ID,Height,timestamp,Type,From,To,Amount,Fee
6880510218758072770,383725,2017-07-20 07:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A5XR-3R2X-SENH-ANLED,0.0,1.0
8743269403615411563,274153,2016-09-16 16:06:35,Ordinary Payment,S-A5XR-3R2X-SENH-ANLED,S-R7BA-X5MG-LQPV-CXC5Q,885.0,1.0
15216616207890455545,250901,2016-07-13 07:36:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A5XR-3R2X-SENH-ANLED,254.58066242,1.0
6755023402656113871,242000,2016-06-18 09:09:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A5XR-3R2X-SENH-ANLED,258.72969755,1.0
12002544413526804899,236800,2016-06-03 19:52:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A5XR-3R2X-SENH-ANLED,372.49391079,1.0
5258269434826623833,235182,2016-05-30 06:39:32,Ordinary Payment,S-A5XR-3R2X-SENH-ANLED,S-R7BA-X5MG-LQPV-CXC5Q,3662.0,1.0
2901196845197889020,233900,2016-05-26 16:09:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A5XR-3R2X-SENH-ANLED,250.17637274,1.0
7883166019163520017,224800,2016-05-01 05:15:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A5XR-3R2X-SENH-ANLED,250.57529078,1.0
7617858703985436717,222401,2016-04-24 12:16:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A5XR-3R2X-SENH-ANLED,250.07706558,1.0
13442671020286771816,220200,2016-04-18 08:40:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A5XR-3R2X-SENH-ANLED,250.09261755,1.0
13596700814772756503,217701,2016-04-11 08:49:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A5XR-3R2X-SENH-ANLED,251.43492559,1.0
5788386817501725541,214000,2016-04-01 00:47:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A5XR-3R2X-SENH-ANLED,291.90130032,1.0
3574259140376758158,211500,2016-03-25 01:05:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A5XR-3R2X-SENH-ANLED,281.07724557,1.0
9090926167183800088,209600,2016-03-19 17:36:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A5XR-3R2X-SENH-ANLED,265.4799765,1.0
3691165473703188298,206500,2016-03-11 01:58:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A5XR-3R2X-SENH-ANLED,251.66069931,1.0
11360214245701544406,204901,2016-03-06 14:45:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A5XR-3R2X-SENH-ANLED,256.3175071,1.0
4974848264624701932,204400,2016-03-05 04:52:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A5XR-3R2X-SENH-ANLED,275.09898614,1.0
6769566791562663604,202800,2016-02-29 17:42:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A5XR-3R2X-SENH-ANLED,251.92903273,1.0
1838827531561568613,200600,2016-02-23 14:15:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A5XR-3R2X-SENH-ANLED,260.43518814,1.0
4743255979903577201,198300,2016-02-17 03:54:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A5XR-3R2X-SENH-ANLED,276.94286269,1.0
11809572468398039793,197064,2016-02-13 16:39:16,Ordinary Payment,S-A5XR-3R2X-SENH-ANLED,S-R7BA-X5MG-LQPV-CXC5Q,3116.0,1.0
17506631408712286888,196902,2016-02-13 05:59:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A5XR-3R2X-SENH-ANLED,269.65231189,1.0
14213113204405738080,194700,2016-02-07 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A5XR-3R2X-SENH-ANLED,270.69766315,1.0
7766214434093044449,194100,2016-02-05 09:54:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A5XR-3R2X-SENH-ANLED,254.62057186,1.0
12030381228111855749,193400,2016-02-03 10:44:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A5XR-3R2X-SENH-ANLED,252.63388787,1.0
1097632539972625698,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,13.69733319,1.0
881115730858288186,191584,2016-01-29 08:41:40,Reward Recipient Assignment,S-A5XR-3R2X-SENH-ANLED,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15610200585173012954,191504,2016-01-29 03:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,10.43870607,1.0
14179379836479695039,191456,2016-01-28 23:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,100.06967476,1.0
3138184286557220134,191403,2016-01-28 20:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,4.12477987,1.0
12400838150434498048,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,24.06410972,1.0
7161049633728156295,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,22.32138118,1.0
18152365459557203076,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,10.41247378,1.0
6723799345722489747,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,12.6058448,1.0
16896116889273486828,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,14.05959741,1.0
15908729930980621331,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,4.4542128,1.0
16229304430019624698,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,3.39192288,1.0
13146312305558878304,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,16.26270785,1.0
4542656139048911540,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,3.52882774,1.0
11403426667519085288,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,18.36410969,1.0
6882181749878553359,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,6.63580589,1.0
796738213385379781,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,34.74755173,1.0
8657128555767969344,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,14.75823537,1.0
235536078591692743,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,10.80433997,1.0
4965774954312590557,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,14.37566464,1.0
5792100691081358267,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,10.32574393,1.0
1869605963626613185,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,29.87622778,1.0
16857608271170014805,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,40.57560664,1.0
220753057859073915,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,62.57298983,1.0
4571985829237987555,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,3.79592281,1.0
12341992050806570180,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,94.29458349,1.0
632377208958618068,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,2.22327373,1.0
15289942715984157082,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,4.26337158,1.0
16997166008449684435,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,17.98299898,1.0
9074085755234873110,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,3.94085104,1.0
3197318923484633365,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,3.68388872,1.0
12583582879483791891,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,16.26463769,1.0
17964383992469208256,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,15.53791088,1.0
8456933861101202900,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,4.62291054,1.0
4792775726019015190,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,2.65647247,1.0
11309231714684849342,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,10.09896395,1.0
16018552261022148057,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,14.12166832,1.0
7415069292524978606,187103,2016-01-16 19:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,3.11224758,1.0
15911000728418911372,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,10.12490612,1.0
15478564921858948521,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,6.62107536,1.0
11723882517209197903,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,21.97752392,1.0
12229297664718183839,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,5.45750735,1.0
16924840453616221976,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,6.64549882,1.0
14284613580355412257,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,26.50128446,1.0
4157734720645707905,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,5.18516941,1.0
16238872070239089717,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,7.02352692,1.0
17072640237102308081,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,8.81590979,1.0
16797033073576225719,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,9.12635045,1.0
16697158908240171460,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,4.88674122,1.0
3333376836315687290,184802,2016-01-10 08:49:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,6.63955301,1.0
2280897450072497625,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,19.10848812,1.0
16471918434129938356,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,12.01514465,1.0
6374205305085974637,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,2.2728627,1.0
1044423405792424620,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,17.64372142,1.0
4260890233862063550,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,4.8375025,1.0
7338269066167108327,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,6.34318778,1.0
14111549024099296190,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,7.66597174,1.0
3473912467191676446,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,4.83546876,1.0
2490447166456568294,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,2.39059395,1.0
14932051754966892484,182701,2016-01-04 11:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,2.41475196,1.0
8396224708178809868,182503,2016-01-03 22:49:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,3.60205139,1.0
14141305135590211064,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,2.96869175,1.0
12228472438112782246,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,9.6817812,1.0
16276190145712135603,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,6.22737379,1.0
16068159075510180656,182101,2016-01-02 19:25:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,19.32807924,1.0
18178968125022995247,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,29.61030587,1.0
1012789278084828467,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,10.01318624,1.0
13056736830491362173,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,2.2194594,1.0
18425536249505447091,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,13.42906187,1.0
13884408377359346053,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,13.92643426,1.0
2815244592814026481,181103,2015-12-31 00:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,108.49802284,1.0
17139417638419332993,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,6.16328672,1.0
14740126279378389955,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,12.45964027,1.0
5694898400775945104,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,22.88851223,1.0
1951007542672071861,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,7.41252342,1.0
17693848574848129962,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,4.50996677,1.0
4276004242287964732,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,4.31994315,1.0
3241712003047566260,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,4.25471131,1.0
15995583056675217947,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,2.40680522,1.0
8936682865317227432,179803,2015-12-27 09:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,165.48445972,1.0
11788841994307511558,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,21.07075693,1.0
16401666851424614122,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,2.31870208,1.0
14107251552152018115,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,5.77699781,1.0
8962530997057875620,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,13.04555269,1.0
4960699712193154258,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,19.60217309,1.0
13482299546339231245,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,19.8394302,1.0
15725195262401219799,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,10.29341073,1.0
12949096152551414128,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,12.90435324,1.0
6925923647239760059,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,7.65836007,1.0
9302505967615534142,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,7.87760525,1.0
11448910973361033604,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,10.36775869,1.0
125021682572993057,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,8.2011422,1.0
11826965918975261180,178200,2015-12-22 21:29:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,13.82104456,1.0
3233225894655877091,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,8.58949252,1.0
274480817362224736,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,3.37177999,1.0
7094906332058034263,177902,2015-12-22 02:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,15.58724396,1.0
9626869741158506981,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,13.29848636,1.0
9400983669732499906,177700,2015-12-21 12:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,8.44913605,1.0
2973973940052995141,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,33.8035676,1.0
14859429690910650378,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,2.44312163,1.0
7962978980196018681,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,4.16181337,1.0
704995769869826641,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,13.8345103,1.0
12898909191789920420,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,2.57456608,1.0
1613450177978791569,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,4.47303763,1.0
5596492860491825696,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,19.39872454,1.0
13078475736506044818,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,3.09302898,1.0
17364774878982859535,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,11.84334813,1.0
16180376730075301677,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,2.1550575,1.0
7726378205673231980,176203,2015-12-17 08:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,15.28804888,1.0
3131699745971750533,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,8.36403114,1.0
8277540253964223657,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,19.69106346,1.0
9129286466489908112,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,4.47726514,1.0
4520699998031458253,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,5.54305771,1.0
8859409677709531669,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,11.12212995,1.0
9018084651444957424,175353,2015-12-14 22:58:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,2.03733305,1.0
5549720592017685670,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,17.53663273,1.0
8880844400063535905,175002,2015-12-13 23:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,11.11350101,1.0
17374208217170417459,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,2.00201263,1.0
13699972627108956223,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,22.27456607,1.0
12133992151475669956,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,6.05998244,1.0
1265420059334170233,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,2.69333704,1.0
7871559730823519197,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,6.12342185,1.0
3810418809809111568,173802,2015-12-10 14:21:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,12.3119041,1.0
15524141608935848059,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,3.33515582,1.0
6483325455116863912,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,37.97682359,1.0
13749479783413779047,173501,2015-12-09 18:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,2.25511331,1.0
355733170939378576,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,5.05728974,1.0
12291426536624351282,173303,2015-12-09 04:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,3.45616661,1.0
7855075873802249799,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,2.45131201,1.0
16323828382069894406,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,3.29861772,1.0
13099611183468021702,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,21.38788965,1.0
6285519213502478926,172603,2015-12-07 06:07:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,2.88601894,1.0
14252552124150373194,172502,2015-12-06 23:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,7.19046829,1.0
5935857726069199188,172301,2015-12-06 09:22:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,57.25409747,1.0
13727685718871415708,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A5XR-3R2X-SENH-ANLED,11.1731131,1.0
