ID,Height,timestamp,Type,From,To,Amount,Fee
6475507915712653120,814743,2020-11-06 15:39:39,Ordinary Payment,S-R28K-P5D9-BTPD-FQUD5,S-PRTG-RAMA-4QBB-95PNL,66.516,0.02205
12081317030622408485,475571,2018-04-03 12:00:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R28K-P5D9-BTPD-FQUD5,20.05999999,1.0
11719060141469731299,469822,2018-03-18 09:42:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R28K-P5D9-BTPD-FQUD5,20.05,1.0
8307116769457748237,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R28K-P5D9-BTPD-FQUD5,20.05999999,1.0
8790106479758581830,459598,2018-02-17 19:09:48,Ordinary Payment,S-R28K-P5D9-BTPD-FQUD5,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
6022073250525834600,458502,2018-02-14 17:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R28K-P5D9-BTPD-FQUD5,20.5,1.0
10534590666873750522,455150,2018-02-05 09:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R28K-P5D9-BTPD-FQUD5,20.5,1.0
17659258564543032764,452522,2018-01-29 00:27:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R28K-P5D9-BTPD-FQUD5,20.07,1.0
6319051203088497081,452424,2018-01-28 17:39:12,Ordinary Payment,S-R28K-P5D9-BTPD-FQUD5,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
17281077151834786954,451182,2018-01-25 06:51:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R28K-P5D9-BTPD-FQUD5,20.07,1.0
13192960296445159953,447448,2018-01-14 20:32:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R28K-P5D9-BTPD-FQUD5,20.5,1.0
7237425724746598795,445388,2018-01-09 01:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R28K-P5D9-BTPD-FQUD5,20.5,1.0
17428933725362892366,444409,2018-01-06 08:07:13,Ordinary Payment,S-R28K-P5D9-BTPD-FQUD5,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
6097219947972377384,444289,2018-01-06 00:31:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R28K-P5D9-BTPD-FQUD5,20.5,1.0
14211191764762468942,442698,2018-01-01 13:22:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R28K-P5D9-BTPD-FQUD5,21.5,1.0
4759318297014369440,440176,2017-12-25 11:35:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R28K-P5D9-BTPD-FQUD5,20.5,1.0
13587410175890179022,439450,2017-12-23 11:19:06,Ordinary Payment,S-R28K-P5D9-BTPD-FQUD5,S-L62A-8RC2-WQ43-3DBND,15.0,1.0
12496427887022361609,436509,2017-12-15 05:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R28K-P5D9-BTPD-FQUD5,20.5,1.0
7259128471862596193,434886,2017-12-10 17:06:29,Ordinary Payment,S-R28K-P5D9-BTPD-FQUD5,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
104759010898310522,434187,2017-12-08 18:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R28K-P5D9-BTPD-FQUD5,20.5,1.0
1922362508181989049,429852,2017-11-26 15:08:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R28K-P5D9-BTPD-FQUD5,20.5,1.0
12990522015735567487,426985,2017-11-18 14:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R28K-P5D9-BTPD-FQUD5,20.5,1.0
3749840582959190529,424460,2017-11-11 14:00:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R28K-P5D9-BTPD-FQUD5,20.5,1.0
9332256277232393433,422403,2017-11-05 19:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R28K-P5D9-BTPD-FQUD5,20.5,1.0
5018561901964950733,420522,2017-10-31 13:19:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R28K-P5D9-BTPD-FQUD5,20.5,1.0
7657088192721160753,420246,2017-10-30 18:40:23,Ordinary Payment,S-R28K-P5D9-BTPD-FQUD5,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
8734620990219053578,417786,2017-10-23 21:34:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R28K-P5D9-BTPD-FQUD5,20.5,1.0
4772083974256890932,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R28K-P5D9-BTPD-FQUD5,20.5,1.0
17668251925390086040,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R28K-P5D9-BTPD-FQUD5,20.5,1.0
5714276753450362035,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R28K-P5D9-BTPD-FQUD5,41.23,1.0
4740805104062831588,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R28K-P5D9-BTPD-FQUD5,20.5,1.0
15815485764931331789,408475,2017-09-27 20:32:03,Ordinary Payment,S-R28K-P5D9-BTPD-FQUD5,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
16141537289488040820,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R28K-P5D9-BTPD-FQUD5,21.0,1.0
15421094463686402247,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R28K-P5D9-BTPD-FQUD5,21.0,1.0
7346723912319929496,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R28K-P5D9-BTPD-FQUD5,21.0,1.0
14254452837845383893,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R28K-P5D9-BTPD-FQUD5,21.0,1.0
13514097581787344786,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R28K-P5D9-BTPD-FQUD5,21.0,1.0
12071833510485167210,400218,2017-09-04 17:55:40,Reward Recipient Assignment,S-R28K-P5D9-BTPD-FQUD5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11244331948376966118,399357,2017-09-02 08:19:20,Account Update,S-R28K-P5D9-BTPD-FQUD5,,0.0,1.0
7790045701545942642,399355,2017-09-02 08:05:07,Ordinary Payment,S-V49Z-HBMN-AVM3-74M3N,S-R28K-P5D9-BTPD-FQUD5,4.0,1.0
