ID,Height,timestamp,Type,From,To,Amount,Fee
17704712960831590071,779623,2020-07-31 23:28:31,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-4Y3L-HTP3-9HX5-2QU9P,14.3679,0.03675
6456120072135812236,742412,2020-04-19 03:48:12,Ordinary Payment,S-HMT4-BK5T-3NHE-DM3X5,S-ER4F-B4RE-Q47S-A5S6X,7.0,0.05145
3788292764343209435,741811,2020-04-17 11:20:44,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-PXMU-5CRY-7ERP-3224T,1.0,0.0294
2829326252722435222,741756,2020-04-17 07:47:50,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-UQ9C-8NBU-L999-G8ATA,1.0,0.0147
2470220666897676741,741241,2020-04-15 21:23:33,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-8SVW-TG29-D6J3-5Z7G9,1.0,0.03675
8735453053043106035,740944,2020-04-15 01:34:35,Ordinary Payment,S-4EYN-29UG-6ZS2-EWL7D,S-ER4F-B4RE-Q47S-A5S6X,2.0,0.0588
6228527266791008009,739887,2020-04-12 02:24:07,Ordinary Payment,S-7NP4-GA3F-8DUQ-4YGG2,S-ER4F-B4RE-Q47S-A5S6X,7.0,0.00735
11807247658364883372,736814,2020-04-03 11:51:04,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-9R83-PZY7-6QV4-CDBN6,1.0,0.02205
2487436172610200452,736611,2020-04-02 22:11:29,Ordinary Payment,S-HXQZ-67VZ-XJC4-B6XZQ,S-ER4F-B4RE-Q47S-A5S6X,1.0,0.03675
13784369760981847179,736023,2020-04-01 07:10:22,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-N9AJ-WV5F-A3E9-FFXC2,1.0,0.0588
11813565634236794206,735883,2020-03-31 21:20:35,Ordinary Payment,S-2GK8-CV3S-S2FS-3D7KC,S-ER4F-B4RE-Q47S-A5S6X,1.0,0.0588
5186264135775069533,734803,2020-03-28 21:04:53,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-NZV4-5NDB-7AJD-8LBL7,2.0,0.03675
3136878632789206590,733834,2020-03-26 03:54:50,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-YFLP-EHKE-2KNW-D8VRH,2.0,0.0147
17281024938563352541,733466,2020-03-25 03:43:09,Ordinary Payment,S-EJB2-FRRM-CTY9-5QD6B,S-ER4F-B4RE-Q47S-A5S6X,1.0,0.05145
9899889104277146889,733232,2020-03-24 11:40:10,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-ER4F-B4RE-Q47S-A5S6X,1.0,0.0147
10266492503506820947,732953,2020-03-23 16:56:02,Ordinary Payment,S-5VN5-G6UW-9G2K-4U9WH,S-ER4F-B4RE-Q47S-A5S6X,1.0,0.0441
8578928261942348658,732741,2020-03-23 02:32:31,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-H8LK-4GE8-XEUV-BCKD4,1.0,0.03675
6079137495648390721,729742,2020-03-14 17:49:29,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-VFHT-4HDX-2D9H-2UVYF,4.0,0.0441
203553196217607374,728905,2020-03-12 09:20:28,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-8XCQ-LT2X-9HMZ-AP6PM,2.0,0.02205
16704650648324092218,728015,2020-03-09 21:23:44,Ordinary Payment,S-85DM-2FPZ-FYBA-59U89,S-ER4F-B4RE-Q47S-A5S6X,4.0,0.03675
12352232275289789417,727985,2020-03-09 19:16:45,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-ER4F-B4RE-Q47S-A5S6X,2.0,0.00735
17968573010478637687,727036,2020-03-07 03:40:11,Ordinary Payment,S-AFS2-PEW9-8WN8-EDKGT,S-ER4F-B4RE-Q47S-A5S6X,1.0,0.0588
12920000751420240840,726685,2020-03-06 03:59:24,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-ER4F-B4RE-Q47S-A5S6X,1.0,0.0147
7889157191631494939,726631,2020-03-06 00:29:25,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-6DFE-MJ2Z-2NW2-27LKX,2.0,0.03675
17128477602057758776,726558,2020-03-05 19:19:21,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-JK55-CFXB-DZZR-CYCS3,2.0,0.0588
14657385742458248282,723551,2020-02-26 09:42:16,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-M5X8-RXC4-RM8C-GK4KQ,4.0,0.0441
11852383437444414495,723356,2020-02-25 20:39:41,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-GHMW-N88W-F64H-FTZ2N,6.0,0.0441
18028942943776025998,723353,2020-02-25 20:21:29,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-ER4F-B4RE-Q47S-A5S6X,4.0,0.05145
16470905776253829814,722423,2020-02-23 05:38:25,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-ER4F-B4RE-Q47S-A5S6X,1.0,0.0147
12227474489613737695,722058,2020-02-22 05:06:12,Ordinary Payment,S-T5ZS-5QNT-NS8Z-49QFX,S-ER4F-B4RE-Q47S-A5S6X,3.0,0.0441
6270581140914936300,719955,2020-02-16 07:44:35,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-WP65-3LHK-GRQ9-69Y3W,1.0,0.00735
17779685762964637151,719152,2020-02-14 02:14:03,Ordinary Payment,S-D5K9-9E2G-TARM-7MQ36,S-ER4F-B4RE-Q47S-A5S6X,5.0,0.0147
7064727974600214398,718955,2020-02-13 13:20:22,Ordinary Payment,S-PRP8-BL9P-5PLW-2S75V,S-ER4F-B4RE-Q47S-A5S6X,2.0,0.03675
444700715839989567,714184,2020-01-31 04:33:16,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-2UCA-DF63-GW6K-8KZTE,3.0,0.0294
2940906472745804413,712636,2020-01-26 20:43:39,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-4CRS-9MYE-ZFC2-5PBVP,14.0,0.0294
1696861813477971351,712481,2020-01-26 10:38:11,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-2LXB-YRM4-UPBU-FDDBM,10.0,0.00735
6921473426733724402,712154,2020-01-25 12:00:37,Ordinary Payment,S-P789-FK44-9TG4-37Q6R,S-ER4F-B4RE-Q47S-A5S6X,9.0,0.05145
8802400941996013487,711252,2020-01-22 23:40:48,Ordinary Payment,S-W4YK-EXVC-SG6P-CHSZU,S-ER4F-B4RE-Q47S-A5S6X,12.0,0.0441
7543042166106911588,710710,2020-01-21 11:38:20,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-ER4F-B4RE-Q47S-A5S6X,7.0,0.0147
6675691895224410250,709099,2020-01-16 23:27:00,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-W9GC-9SHY-CHE4-7JGCQ,9.0,0.02205
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ER4F-B4RE-Q47S-A5S6X,10.0,0.05145
