ID,Height,timestamp,Type,From,To,Amount,Fee
18289899961663436500,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-SUFN-NPVT-TMLP-G8HTE,0.05384775,1.0
13555206783245606734,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-SUFN-NPVT-TMLP-G8HTE,0.04427482,1.0
10379961607600091164,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-SUFN-NPVT-TMLP-G8HTE,0.06701053,1.0
8589361390688296869,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-SUFN-NPVT-TMLP-G8HTE,0.03948835,1.0
13770150272709589643,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-SUFN-NPVT-TMLP-G8HTE,0.01220549,1.0
211735748892742831,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-SUFN-NPVT-TMLP-G8HTE,0.20940792,1.0
10669732874961543104,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-SUFN-NPVT-TMLP-G8HTE,0.26320843,1.0
14850619437408502922,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-SUFN-NPVT-TMLP-G8HTE,0.17273131,1.0
462119599187950823,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-SUFN-NPVT-TMLP-G8HTE,0.1740029,1.0
9337661027734972765,385545,2017-07-25 17:37:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-SUFN-NPVT-TMLP-G8HTE,0.0,1.0
14044836655110899390,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-SUFN-NPVT-TMLP-G8HTE,0.0271288,1.0
12833956694543087500,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-SUFN-NPVT-TMLP-G8HTE,0.05235858,1.0
45985130897342240,365164,2017-05-29 07:22:39,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-SUFN-NPVT-TMLP-G8HTE,0.0,1.0
