ID,Height,timestamp,Type,From,To,Amount,Fee
12730123908957122012,725896,2020-03-03 23:11:28,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5J3R-4MEJ-57ZM-GKMDG,10.63635023,0.02205
1547838403646857612,723999,2020-02-27 16:02:20,Ordinary Payment,S-5J3R-4MEJ-57ZM-GKMDG,S-H6NQ-S59D-8Y32-24TG3,1.0,0.0735
8706127629187072091,723393,2020-02-25 22:45:31,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5J3R-4MEJ-57ZM-GKMDG,16.86114501,0.02205
9945244360527983606,720886,2020-02-18 22:22:15,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5J3R-4MEJ-57ZM-GKMDG,20.40080866,0.02205
9356139351965763813,718378,2020-02-11 22:03:43,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5J3R-4MEJ-57ZM-GKMDG,19.05624285,0.02205
3590292120442571251,715886,2020-02-04 22:49:01,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5J3R-4MEJ-57ZM-GKMDG,19.99770229,0.02205
17832770131847750635,713384,2020-01-28 22:51:27,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5J3R-4MEJ-57ZM-GKMDG,7.84698057,0.02205
14550502344248971432,710869,2020-01-21 22:02:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5J3R-4MEJ-57ZM-GKMDG,6.68638589,0.02205
2994351527965890796,708363,2020-01-14 21:58:32,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5J3R-4MEJ-57ZM-GKMDG,9.43402688,0.02205
4257878772512791778,705866,2020-01-07 22:01:52,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5J3R-4MEJ-57ZM-GKMDG,9.83168576,0.02205
15449351615388833986,703379,2019-12-31 23:08:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5J3R-4MEJ-57ZM-GKMDG,8.16965102,0.02205
11873769464171576646,700859,2019-12-24 21:47:24,Arbitrary Message,S-5J3R-4MEJ-57ZM-GKMDG,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
7931849479973044703,700427,2019-12-23 16:54:53,Account Update,S-5J3R-4MEJ-57ZM-GKMDG,,0.0,0.0147
3539772752657013443,700348,2019-12-23 11:44:39,Reward Recipient Assignment,S-5J3R-4MEJ-57ZM-GKMDG,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
15539492094947824512,700340,2019-12-23 11:25:49,Ordinary Payment,S-F5VL-4DDK-L7VC-9GRNZ,S-5J3R-4MEJ-57ZM-GKMDG,0.4,0.0147
18213072709009118435,700302,2019-12-23 08:21:08,Ordinary Payment,S-5J3R-4MEJ-57ZM-GKMDG,S-F5VL-4DDK-L7VC-9GRNZ,0.43,0.0147
7965397178113435912,699714,2019-12-21 16:50:43,Reward Recipient Assignment,S-5J3R-4MEJ-57ZM-GKMDG,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
4637233554099083901,699705,2019-12-21 16:30:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5J3R-4MEJ-57ZM-GKMDG,0.05,0.00735
4754183119055424095,699704,2019-12-21 16:20:49,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-5J3R-4MEJ-57ZM-GKMDG,0.5,0.00735
