ID,Height,timestamp,Type,From,To,Amount,Fee
16263213535033682609,780279,2020-08-02 19:14:56,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-4Y3L-HTP3-9HX5-2QU9P,27.3238,0.0294
18439394489464627379,741363,2020-04-16 05:24:44,Ordinary Payment,S-6WAZ-HLJX-B4JN-FRGX3,S-QA65-QJ87-BR7J-7MR8G,2.0,0.0294
17066906161888671946,741335,2020-04-16 03:33:42,Ordinary Payment,S-RGBV-6A3H-592W-53BAB,S-QA65-QJ87-BR7J-7MR8G,12.0,0.0294
3778516819957706033,739307,2020-04-10 11:18:29,Ordinary Payment,S-DV39-5RT7-XYRG-AUBN6,S-QA65-QJ87-BR7J-7MR8G,4.0,0.03675
8217886913865744047,738742,2020-04-08 21:27:11,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-459P-ADRV-VWDP-HZ7EL,1.0,0.0441
2680190536646634073,738681,2020-04-08 17:24:50,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-UA67-B9TC-QUUD-83B68,15.0,0.0588
8112057881829650702,738555,2020-04-08 08:50:40,Ordinary Payment,S-DSW4-9D3U-7XWM-5ZWPG,S-QA65-QJ87-BR7J-7MR8G,2.0,0.03675
1023832101845341814,737221,2020-04-04 15:04:12,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-QQ4X-29S5-W7HB-5TZJW,19.0,0.05145
13743357533363581293,736953,2020-04-03 21:31:55,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-SG9G-PZNZ-NN9B-CBZAT,1.0,0.0588
13549716683100825855,736206,2020-04-01 19:11:27,Ordinary Payment,S-VM7M-NX7U-3HW7-F5CEN,S-QA65-QJ87-BR7J-7MR8G,37.0,0.0294
3671344063624986653,734021,2020-03-26 16:37:33,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-ZAGX-SNEU-9KT7-9WQGJ,34.0,0.0147
5355302364772897434,733672,2020-03-25 17:19:55,Ordinary Payment,S-59QW-J5BE-BFSW-4KQEQ,S-QA65-QJ87-BR7J-7MR8G,25.0,0.0441
8057131740921535581,733539,2020-03-25 07:50:20,Ordinary Payment,S-WDNU-ZSLM-NBKC-HU3S6,S-QA65-QJ87-BR7J-7MR8G,14.0,0.0588
14180214006682861594,728657,2020-03-11 16:41:16,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-H33S-TBDM-TGRT-BMU7Z,2.0,0.0441
10895436860953147451,727728,2020-03-09 02:14:23,Ordinary Payment,S-7UDX-ZHTK-9AC4-ACG2U,S-QA65-QJ87-BR7J-7MR8G,2.0,0.05145
413735137800726834,726408,2020-03-05 09:20:40,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-EZS9-FAGJ-8ECL-B9FZA,3.0,0.0147
3280386987023000399,725910,2020-03-04 00:04:21,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-QA65-QJ87-BR7J-7MR8G,2.0,0.05145
4260450849407706542,725575,2020-03-03 01:21:30,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-E8BB-4VDT-83WZ-7CQAD,1.0,0.0441
11641667196630090678,724955,2020-03-01 07:52:04,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-QA65-QJ87-BR7J-7MR8G,2.0,0.0294
8721292944478059096,723140,2020-02-25 05:42:15,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-D5K9-9E2G-TARM-7MQ36,12.0,0.0588
1316361457035072584,722838,2020-02-24 09:47:41,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-QA65-QJ87-BR7J-7MR8G,12.0,0.0588
2405104597147647599,722495,2020-02-23 10:11:03,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-N6LH-C2E7-2DCT-E8ZDA,1.0,0.03675
10625195341429148805,722150,2020-02-22 11:27:32,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-78P2-24RF-3SWP-FGRDU,8.0,0.0441
12499704527294072642,719882,2020-02-16 02:57:55,Ordinary Payment,S-F9PF-T4QB-RZ3S-FK6SK,S-QA65-QJ87-BR7J-7MR8G,1.0,0.0441
15859055638527913653,719761,2020-02-15 19:01:24,Ordinary Payment,S-WHRU-8FJZ-5TJQ-7YJ3W,S-QA65-QJ87-BR7J-7MR8G,8.0,0.0147
267239034024084602,719595,2020-02-15 07:43:22,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-SE2X-4SVU-DXTP-CEF78,1.0,0.00735
13956297066778211370,719388,2020-02-14 17:43:27,Ordinary Payment,S-HEQE-KQLZ-L25K-3CQHE,S-QA65-QJ87-BR7J-7MR8G,1.0,0.03675
4662896244620075143,718818,2020-02-13 03:56:28,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-A9GL-CQBF-DWCJ-3NQCU,1.0,0.00735
5349446356573995544,718793,2020-02-13 02:21:55,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-QA65-QJ87-BR7J-7MR8G,1.0,0.05145
1290736159195546930,718127,2020-02-11 05:25:04,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-ML9T-J4Y2-JYNL-4XH2A,1.0,0.0147
12986288102721078665,717575,2020-02-09 16:15:52,Ordinary Payment,S-9GPU-L3MY-QGQ2-EM6M8,S-QA65-QJ87-BR7J-7MR8G,1.0,0.0588
14327451439867671934,716287,2020-02-06 01:53:34,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-WGEP-LLCL-GF7P-FQ6XN,5.0,0.02205
11959224614899342121,716010,2020-02-05 07:16:23,Ordinary Payment,S-P4K7-3APE-8KTS-DBQVB,S-QA65-QJ87-BR7J-7MR8G,1.0,0.0294
15120529425772637505,714816,2020-02-01 22:53:28,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-X793-HDAV-J2XJ-GMBM2,1.0,0.03675
10504471343756650532,714181,2020-01-31 04:28:23,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-R75T-Y2KR-WRQL-29QHQ,3.0,0.03675
5068740832412784818,713558,2020-01-29 10:36:28,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-QA65-QJ87-BR7J-7MR8G,4.0,0.0441
7965953047677565858,713288,2020-01-28 16:28:26,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-HK56-PS37-UPGC-ASUTD,1.0,0.03675
950986567010479938,712525,2020-01-26 13:36:02,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-UR7H-EHU4-H3F6-3TM3C,3.0,0.0147
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QA65-QJ87-BR7J-7MR8G,10.0,0.08085
