ID,Height,timestamp,Type,From,To,Amount,Fee
4961222134155660658,273304,2016-09-14 06:41:38,Reward Recipient Assignment,S-CGG7-QBY9-864T-C36BQ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14908726006382377441,273298,2016-09-14 06:29:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGG7-QBY9-864T-C36BQ,5.0,1.0
6777708977504301927,273296,2016-09-14 06:25:22,Ordinary Payment,S-CGG7-QBY9-864T-C36BQ,S-9E4V-CAMU-6R8D-2UTS2,1734.0,1.0
12030435863196882526,266591,2016-08-26 11:12:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CGG7-QBY9-864T-C36BQ,177.81161757,2.0
15875836102992573847,266516,2016-08-26 06:49:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CGG7-QBY9-864T-C36BQ,156.80477345,2.0
10292316526850526048,266449,2016-08-26 02:18:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CGG7-QBY9-864T-C36BQ,183.95493876,2.0
18017201657553540416,266351,2016-08-25 19:09:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CGG7-QBY9-864T-C36BQ,216.8411157,2.0
4328166947955495579,266263,2016-08-25 13:18:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CGG7-QBY9-864T-C36BQ,158.00345461,2.0
2238616648622195846,266179,2016-08-25 07:23:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CGG7-QBY9-864T-C36BQ,177.14026862,2.0
723436776047492728,266164,2016-08-25 06:45:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CGG7-QBY9-864T-C36BQ,154.78196033,2.0
16586447838732371299,266005,2016-08-24 19:55:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CGG7-QBY9-864T-C36BQ,258.1439104,2.0
695291916837778693,265936,2016-08-24 16:10:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CGG7-QBY9-864T-C36BQ,172.48871157,2.0
16609279602969989373,265901,2016-08-24 13:37:27,Ordinary Payment,S-CGG7-QBY9-864T-C36BQ,S-9E4V-CAMU-6R8D-2UTS2,1500.0,1.0
12057648102332894071,265848,2016-08-24 10:25:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CGG7-QBY9-864T-C36BQ,273.7663041,2.0
16185749889148939626,265820,2016-08-24 07:57:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CGG7-QBY9-864T-C36BQ,318.98594394,2.0
6191501046470243580,265766,2016-08-24 04:29:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CGG7-QBY9-864T-C36BQ,184.31345824,2.0
5203852261024611907,265489,2016-08-23 09:24:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CGG7-QBY9-864T-C36BQ,210.34852953,2.0
12021419252134526982,265479,2016-08-23 08:32:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CGG7-QBY9-864T-C36BQ,241.97692066,2.0
17748774748562507978,265267,2016-08-22 18:10:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CGG7-QBY9-864T-C36BQ,175.80748168,2.0
4571534294112334538,265204,2016-08-22 14:07:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CGG7-QBY9-864T-C36BQ,171.52937726,2.0
13226551867950359855,265067,2016-08-22 05:23:28,Reward Recipient Assignment,S-CGG7-QBY9-864T-C36BQ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8592559091720890937,264942,2016-08-21 20:48:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGG7-QBY9-864T-C36BQ,5.0,1.0
6744737187193279227,264764,2016-08-21 08:58:11,Reward Recipient Assignment,S-CGG7-QBY9-864T-C36BQ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17439344307928049358,264756,2016-08-21 08:24:47,Reward Recipient Assignment,S-CGG7-QBY9-864T-C36BQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17837013006542084925,264751,2016-08-21 08:05:33,Reward Recipient Assignment,S-CGG7-QBY9-864T-C36BQ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5087361800336963,264740,2016-08-21 07:34:19,Reward Recipient Assignment,S-CGG7-QBY9-864T-C36BQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2899688625323158853,264735,2016-08-21 07:11:06,Reward Recipient Assignment,S-CGG7-QBY9-864T-C36BQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16720530760785045396,264720,2016-08-21 06:31:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGG7-QBY9-864T-C36BQ,5.0,1.0
3319882183471011432,264720,2016-08-21 06:31:22,Reward Recipient Assignment,S-CGG7-QBY9-864T-C36BQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18446403762233157527,264713,2016-08-21 05:55:20,Reward Recipient Assignment,S-CGG7-QBY9-864T-C36BQ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11800122495366260255,263329,2016-08-17 07:55:24,Ordinary Payment,S-CGG7-QBY9-864T-C36BQ,S-9E4V-CAMU-6R8D-2UTS2,1.0,1.0
5316245892445713440,263329,2016-08-17 07:55:24,Account Update,S-CGG7-QBY9-864T-C36BQ,,0.0,1.0
194695903789757528,263328,2016-08-17 07:46:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGG7-QBY9-864T-C36BQ,5.0,1.0
