ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A44A-HKVV-TNE3-5NXN7,1.319e-05,0.0735
17765169523413198037,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A44A-HKVV-TNE3-5NXN7,0.22499129,0.05145
12278394192316199689,999392,2022-04-03 22:37:05,Add Commitment,S-A44A-HKVV-TNE3-5NXN7,,0.0,0.0147
16218829853414137512,999138,2022-04-03 05:48:55,Reward Recipient Assignment,S-A44A-HKVV-TNE3-5NXN7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A44A-HKVV-TNE3-5NXN7,1e-08,0.91875
17799349072794731397,582802,2019-01-28 14:54:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-A44A-HKVV-TNE3-5NXN7,20.05881939,0.05145
16291347913961556499,582424,2019-01-27 13:31:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-A44A-HKVV-TNE3-5NXN7,23.09338038,0.05145
12217510836950906404,581847,2019-01-25 22:22:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-A44A-HKVV-TNE3-5NXN7,21.76397488,0.05145
13339954493562118478,581570,2019-01-25 03:55:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-A44A-HKVV-TNE3-5NXN7,22.67008891,0.05145
12209621041165596939,580664,2019-01-22 15:25:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-A44A-HKVV-TNE3-5NXN7,22.20570867,0.05145
17100479372472500230,580600,2019-01-22 11:00:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A44A-HKVV-TNE3-5NXN7,0.0,0.09
7641077815381063463,580152,2019-01-21 04:40:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-A44A-HKVV-TNE3-5NXN7,24.12166528,0.05145
6441642125984192454,579157,2019-01-18 09:18:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-A44A-HKVV-TNE3-5NXN7,20.37970087,0.05145
12041537177835749796,579074,2019-01-18 03:38:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-A44A-HKVV-TNE3-5NXN7,23.17033584,0.05145
10782944050734231104,578327,2019-01-16 02:03:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-A44A-HKVV-TNE3-5NXN7,25.6609606,0.05145
10454562130667299334,577568,2019-01-13 23:23:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-A44A-HKVV-TNE3-5NXN7,23.79563462,0.05145
9042724032097179980,577063,2019-01-12 13:15:41,Reward Recipient Assignment,S-A44A-HKVV-TNE3-5NXN7,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
6423822768927043487,576724,2019-01-11 13:58:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A44A-HKVV-TNE3-5NXN7,0.0,0.09
168644671724897817,576544,2019-01-11 02:00:12,Reward Recipient Assignment,S-A44A-HKVV-TNE3-5NXN7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.03675
6360867954229940098,576531,2019-01-11 01:22:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-A44A-HKVV-TNE3-5NXN7,23.00526736,0.05145
11458638625080208971,576116,2019-01-09 21:04:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A44A-HKVV-TNE3-5NXN7,0.0,0.2
16309132598612699664,575469,2019-01-08 01:52:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A44A-HKVV-TNE3-5NXN7,0.0,0.1
15686545595380160304,575468,2019-01-08 01:48:11,Reward Recipient Assignment,S-A44A-HKVV-TNE3-5NXN7,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
14983721323602517018,575463,2019-01-08 01:32:50,Ordinary Payment,S-XG2G-8RTR-72W3-3ZEWT,S-A44A-HKVV-TNE3-5NXN7,0.01,0.01
2337547479857334199,575462,2019-01-08 01:27:19,Ordinary Payment,S-XG2G-8RTR-72W3-3ZEWT,S-A44A-HKVV-TNE3-5NXN7,0.01,0.01
5031136863560603208,575404,2019-01-07 21:30:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A44A-HKVV-TNE3-5NXN7,0.0,0.2
13488899177436145569,574554,2019-01-05 12:14:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A44A-HKVV-TNE3-5NXN7,0.0,0.05
9559928688979480349,574553,2019-01-05 12:13:01,Account Update,S-A44A-HKVV-TNE3-5NXN7,,0.0,0.05
10189261385303327358,574542,2019-01-05 11:47:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A44A-HKVV-TNE3-5NXN7,0.05,0.00735
