ID,Height,timestamp,Type,From,To,Amount,Fee
3412085344417564991,780178,2020-08-02 12:15:19,Ordinary Payment,S-H3FG-G9TL-JQFB-3FR5J,S-4Y3L-HTP3-9HX5-2QU9P,1.52225,0.05145
18333498643526307788,738089,2020-04-07 01:27:46,Ordinary Payment,S-H3FG-G9TL-JQFB-3FR5J,S-QK6S-F44D-D6NS-AYTV5,3.0,0.0441
4009601159651112001,737939,2020-04-06 15:32:14,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-H3FG-G9TL-JQFB-3FR5J,1.0,0.05145
1531420669227858172,737663,2020-04-05 20:54:01,Ordinary Payment,S-H3FG-G9TL-JQFB-3FR5J,S-QU7S-UGFY-ZVLZ-2H6X4,15.0,0.03675
5367462030073678018,736969,2020-04-03 22:25:37,Ordinary Payment,S-AUX6-QEW2-3L76-2ZJYN,S-H3FG-G9TL-JQFB-3FR5J,1.0,0.03675
12665126406551655938,736934,2020-04-03 20:08:18,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-H3FG-G9TL-JQFB-3FR5J,4.0,0.0441
9826032447680466865,736401,2020-04-02 08:17:25,Ordinary Payment,S-H3FG-G9TL-JQFB-3FR5J,S-2PPH-PUGF-GS5C-BW3B7,37.0,0.02205
17687723887972732216,736321,2020-04-02 02:42:34,Ordinary Payment,S-6YZ4-VH4E-GNB5-7GYRS,S-H3FG-G9TL-JQFB-3FR5J,3.0,0.0588
12046413417004105771,735581,2020-03-31 01:28:55,Ordinary Payment,S-WTP3-MCB4-GS7K-5PL3N,S-H3FG-G9TL-JQFB-3FR5J,13.0,0.02205
14796183478306624342,735186,2020-03-29 22:37:16,Ordinary Payment,S-YXTY-WA2J-7FJ6-4UV29,S-H3FG-G9TL-JQFB-3FR5J,7.0,0.02205
12374273916213561283,734921,2020-03-29 05:07:48,Ordinary Payment,S-H3FG-G9TL-JQFB-3FR5J,S-DTXU-RN86-NEER-D475Q,4.0,0.0588
5002686344656204861,734247,2020-03-27 07:19:15,Ordinary Payment,S-H3FG-G9TL-JQFB-3FR5J,S-BYNP-Q24S-UG9A-DCT9G,1.0,0.0441
304381509074851068,732781,2020-03-23 05:16:44,Ordinary Payment,S-Z6Q7-E65T-6GEH-DM6WF,S-H3FG-G9TL-JQFB-3FR5J,3.0,0.0441
16143514883136649615,732615,2020-03-22 18:26:44,Ordinary Payment,S-KMJF-HSS9-RDJX-9SGMT,S-H3FG-G9TL-JQFB-3FR5J,1.0,0.0441
12748730729937126669,732479,2020-03-22 09:07:49,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-H3FG-G9TL-JQFB-3FR5J,20.0,0.0588
4211952789601713183,731369,2020-03-19 06:17:24,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-H3FG-G9TL-JQFB-3FR5J,7.0,0.0294
11822605618803283218,730728,2020-03-17 11:32:43,Ordinary Payment,S-H3FG-G9TL-JQFB-3FR5J,S-3URU-J44W-LF6Z-2XX7J,1.0,0.02205
5217177142366016024,730706,2020-03-17 10:14:46,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-H3FG-G9TL-JQFB-3FR5J,1.0,0.03675
2574496019648461619,730583,2020-03-17 02:03:58,Ordinary Payment,S-H3FG-G9TL-JQFB-3FR5J,S-7FHQ-CUTU-4LUM-3UB5D,1.0,0.0294
14606022355834823016,730493,2020-03-16 20:10:30,Ordinary Payment,S-H3FG-G9TL-JQFB-3FR5J,S-BB28-4S6E-446M-66NDL,4.0,0.0441
9077879009251184475,729305,2020-03-13 11:56:38,Ordinary Payment,S-H3FG-G9TL-JQFB-3FR5J,S-AU37-R6X8-CGD5-9PHQ9,10.0,0.02205
16571660563814057667,729221,2020-03-13 06:39:25,Ordinary Payment,S-H3FG-G9TL-JQFB-3FR5J,S-ZA6D-RBSU-GWZE-DGZ59,11.0,0.02205
10403193171891908530,727551,2020-03-08 14:19:15,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-H3FG-G9TL-JQFB-3FR5J,1.0,0.03675
7085889105000025771,726415,2020-03-05 09:41:40,Ordinary Payment,S-KTE5-YTXB-HULG-52UNL,S-H3FG-G9TL-JQFB-3FR5J,2.0,0.05145
8724522711302860606,725977,2020-03-04 04:31:46,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-H3FG-G9TL-JQFB-3FR5J,3.0,0.02205
12114981556712641685,725852,2020-03-03 19:59:23,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-H3FG-G9TL-JQFB-3FR5J,2.0,0.0588
13039188943192859163,724109,2020-02-27 22:58:09,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-H3FG-G9TL-JQFB-3FR5J,1.0,0.0441
15441222684885444956,724077,2020-02-27 20:59:28,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-H3FG-G9TL-JQFB-3FR5J,3.0,0.0441
3525660491482537399,722899,2020-02-24 13:24:49,Ordinary Payment,S-RPWK-EWRM-2ARX-ATACS,S-H3FG-G9TL-JQFB-3FR5J,6.0,0.0441
8664583204158272496,721808,2020-02-21 12:26:02,Ordinary Payment,S-H3FG-G9TL-JQFB-3FR5J,S-U44H-WFJR-YACK-5FBG7,3.0,0.0441
5324084676637039348,720984,2020-02-19 04:56:51,Ordinary Payment,S-H3FG-G9TL-JQFB-3FR5J,S-3QU4-2BDR-WV3T-36GSW,12.0,0.03675
11057024708709907791,718074,2020-02-11 01:46:25,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-H3FG-G9TL-JQFB-3FR5J,2.0,0.05145
3785422512091218156,713604,2020-01-29 13:25:06,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-H3FG-G9TL-JQFB-3FR5J,10.0,0.00735
10807556059315971600,713432,2020-01-29 01:49:14,Ordinary Payment,S-KSTZ-GHF2-ZAXB-BFGVC,S-H3FG-G9TL-JQFB-3FR5J,3.0,0.0441
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H3FG-G9TL-JQFB-3FR5J,10.0,0.0735
