ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JF4P-CMCR-CS9J-452T6,1e-08,0.0147
9816851618396057736,384886,2017-07-23 22:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JF4P-CMCR-CS9J-452T6,0.0,1.0
5197584447606760173,384192,2017-07-21 14:00:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JF4P-CMCR-CS9J-452T6,0.0,1.0
18015732648377177627,383753,2017-07-20 09:56:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JF4P-CMCR-CS9J-452T6,0.0,1.0
16188483235625768589,24002,2014-10-17 15:05:09,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-JF4P-CMCR-CS9J-452T6,2.0,1.0
9554649855247662365,22850,2014-10-14 09:59:50,Account Update,S-JF4P-CMCR-CS9J-452T6,,0.0,1.0
12298363842771701828,22850,2014-10-14 09:59:50,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-JF4P-CMCR-CS9J-452T6,2.07874686,1.0
2818293706171515717,22850,2014-10-14 09:59:50,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-JF4P-CMCR-CS9J-452T6,2.09188675,1.0
5060058932050160066,22850,2014-10-14 09:59:50,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-JF4P-CMCR-CS9J-452T6,2.01019512,1.0
7733915195836445210,22850,2014-10-14 09:59:50,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-JF4P-CMCR-CS9J-452T6,2.71611573,1.0
6702938582819157910,22848,2014-10-14 09:48:27,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-JF4P-CMCR-CS9J-452T6,2.83595667,1.0
