ID,Height,timestamp,Type,From,To,Amount,Fee
3166227348326145180,780565,2020-08-03 14:11:16,Ordinary Payment,S-35VT-4BWQ-KYPJ-22JSX,S-4Y3L-HTP3-9HX5-2QU9P,6.61045,0.0147
11921855166992070986,741847,2020-04-17 13:55:24,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-35VT-4BWQ-KYPJ-22JSX,1.0,0.05145
9005248490466417910,740708,2020-04-14 09:39:37,Ordinary Payment,S-RTML-ZMJW-WLW6-7TJ2J,S-35VT-4BWQ-KYPJ-22JSX,1.0,0.0147
705929315999487277,740510,2020-04-13 20:45:59,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-35VT-4BWQ-KYPJ-22JSX,2.0,0.03675
6501573575701994419,739920,2020-04-12 04:34:46,Ordinary Payment,S-35VT-4BWQ-KYPJ-22JSX,S-4VC3-TMRV-6ME9-9XUX3,2.0,0.05145
6394778485931543634,739278,2020-04-10 09:09:10,Ordinary Payment,S-WQ8L-89B2-SJ3C-6D4ZN,S-35VT-4BWQ-KYPJ-22JSX,3.0,0.03675
4536359138779240499,738258,2020-04-07 13:00:59,Ordinary Payment,S-35VT-4BWQ-KYPJ-22JSX,S-LJUA-9KRW-9U95-6EGCS,1.0,0.03675
7414146850910124054,737651,2020-04-05 20:01:14,Ordinary Payment,S-35VT-4BWQ-KYPJ-22JSX,S-47MW-9AWM-VSBC-HKDV7,9.0,0.0588
15212238312824791984,737610,2020-04-05 17:19:00,Ordinary Payment,S-9HMP-UJLW-KXPZ-55K77,S-35VT-4BWQ-KYPJ-22JSX,1.0,0.0441
12703359855569848938,737216,2020-04-04 14:40:00,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-35VT-4BWQ-KYPJ-22JSX,2.0,0.00735
1964423525287194794,737046,2020-04-04 03:20:51,Ordinary Payment,S-MCEC-RMZE-5EHX-8KR49,S-35VT-4BWQ-KYPJ-22JSX,7.0,0.0147
4926472577309103245,736496,2020-04-02 14:35:42,Ordinary Payment,S-35VT-4BWQ-KYPJ-22JSX,S-5U8J-8GLT-Q94N-7656S,1.0,0.02205
7981151497207540927,736418,2020-04-02 09:47:28,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-35VT-4BWQ-KYPJ-22JSX,1.0,0.0294
11263311825454631371,735937,2020-04-01 01:29:44,Ordinary Payment,S-35VT-4BWQ-KYPJ-22JSX,S-TM97-LKHW-AQJE-HBNFP,13.0,0.02205
1297625264240078385,734294,2020-03-27 11:16:24,Ordinary Payment,S-35VT-4BWQ-KYPJ-22JSX,S-JMP4-LNRE-FUZG-4P8W2,38.0,0.02205
12254330178357979446,734019,2020-03-26 16:34:08,Ordinary Payment,S-P8CD-67W2-3QYT-HWKV2,S-35VT-4BWQ-KYPJ-22JSX,3.0,0.0294
2044351714468642836,732606,2020-03-22 17:47:59,Ordinary Payment,S-JTHX-YPB7-4LYF-FD7D4,S-35VT-4BWQ-KYPJ-22JSX,1.0,0.00735
14220646429963579735,731740,2020-03-20 07:46:30,Ordinary Payment,S-XBXD-43LQ-CU5X-FKKAG,S-35VT-4BWQ-KYPJ-22JSX,1.0,0.0441
18299583318299256213,730746,2020-03-17 12:44:04,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-35VT-4BWQ-KYPJ-22JSX,11.0,0.0441
245416028000172669,730581,2020-03-17 01:47:25,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-35VT-4BWQ-KYPJ-22JSX,5.0,0.0588
3050647374880970836,729725,2020-03-14 16:28:08,Ordinary Payment,S-L77Z-2P6V-V7P8-GEUK5,S-35VT-4BWQ-KYPJ-22JSX,5.0,0.0294
16332294090669007647,729670,2020-03-14 12:38:10,Ordinary Payment,S-QBMD-FJAC-FCE3-DXQ6G,S-35VT-4BWQ-KYPJ-22JSX,3.0,0.03675
8292260920954629287,729428,2020-03-13 20:38:58,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-35VT-4BWQ-KYPJ-22JSX,18.0,0.0147
16614948298545954709,728935,2020-03-12 11:37:24,Ordinary Payment,S-35VT-4BWQ-KYPJ-22JSX,S-2UKX-PDHP-Q2FJ-3J5W5,7.0,0.05145
2763320993887879783,727063,2020-03-07 05:13:07,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-35VT-4BWQ-KYPJ-22JSX,11.0,0.03675
18012797981504118544,723798,2020-02-27 02:03:14,Ordinary Payment,S-35VT-4BWQ-KYPJ-22JSX,S-D65Z-W3WQ-AZE7-837X6,1.0,0.0294
4674929489213997813,722147,2020-02-22 11:18:47,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-35VT-4BWQ-KYPJ-22JSX,1.0,0.0441
2739797460455706349,714955,2020-02-02 08:16:28,Ordinary Payment,S-35VT-4BWQ-KYPJ-22JSX,S-BF3G-8TZH-B4CF-EFGXT,1.0,0.0147
3600782979098834502,714605,2020-02-01 08:37:53,Ordinary Payment,S-35VT-4BWQ-KYPJ-22JSX,S-JPWG-RM92-8U7W-HQBYC,1.0,0.05145
7287890877351495537,714590,2020-02-01 07:44:15,Ordinary Payment,S-35VT-4BWQ-KYPJ-22JSX,S-5ZQY-VPGQ-UZPS-BTXM4,6.0,0.0147
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-35VT-4BWQ-KYPJ-22JSX,10.0,0.05145
