ID,Height,timestamp,Type,From,To,Amount,Fee
14493217283767972274,350248,2017-04-17 13:45:33,Ordinary Payment,S-R9UF-5WZH-JJ9E-H5TU3,S-S77B-JNS5-MZSN-FNC3C,2695.0,1.0
15714417383093342658,350235,2017-04-17 13:09:28,Ordinary Payment,S-T95N-9JJN-4CVN-B8RDW,S-R9UF-5WZH-JJ9E-H5TU3,2562.0,1.0
1978843888111907181,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9UF-5WZH-JJ9E-H5TU3,2.0,1.0001
16181915393318512250,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9UF-5WZH-JJ9E-H5TU3,1.0,1.0
11772141743760908747,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9UF-5WZH-JJ9E-H5TU3,1.0,3.0
1239354111024257733,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9UF-5WZH-JJ9E-H5TU3,2.0,2.0
17200127591531207496,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9UF-5WZH-JJ9E-H5TU3,3.0,3.0
11143916433282438233,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9UF-5WZH-JJ9E-H5TU3,3.0,1.0
8387461279139993205,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9UF-5WZH-JJ9E-H5TU3,3.0,3.0
16076214647368401127,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9UF-5WZH-JJ9E-H5TU3,20.0,1.0
17245877520518408051,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9UF-5WZH-JJ9E-H5TU3,2.0,1.0
17097806132095151179,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9UF-5WZH-JJ9E-H5TU3,5.0,2.0
3536390904642136869,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9UF-5WZH-JJ9E-H5TU3,6.0,5.0
11885105660048579890,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9UF-5WZH-JJ9E-H5TU3,5.0,5.0
13879563717063575776,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9UF-5WZH-JJ9E-H5TU3,12.0,2.0
8447311185050221472,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9UF-5WZH-JJ9E-H5TU3,2.0,2.0
12090043143623155440,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9UF-5WZH-JJ9E-H5TU3,2.0,2.0
13920818697550191814,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9UF-5WZH-JJ9E-H5TU3,4.0,4.0
5089247541417635133,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9UF-5WZH-JJ9E-H5TU3,2.0,1.0
8584747672262539705,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9UF-5WZH-JJ9E-H5TU3,2.0,1.0
3090447545295050927,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9UF-5WZH-JJ9E-H5TU3,2.0,1.0
2611753017807401159,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9UF-5WZH-JJ9E-H5TU3,2.0,1.0
14660791197198880290,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9UF-5WZH-JJ9E-H5TU3,5.0,2.0
7971467048652098542,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9UF-5WZH-JJ9E-H5TU3,5.0,2.0
14233463452866421597,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9UF-5WZH-JJ9E-H5TU3,11.0,2.0
4634452314025552402,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9UF-5WZH-JJ9E-H5TU3,14.0,2.0
1770182347924895973,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9UF-5WZH-JJ9E-H5TU3,8.0,2.0
15215099268005921338,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9UF-5WZH-JJ9E-H5TU3,10.0,2.0
12789689076828922711,325141,2017-02-06 09:19:03,Ordinary Payment,S-R9UF-5WZH-JJ9E-H5TU3,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
12587643792153487441,310694,2016-12-27 23:33:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R9UF-5WZH-JJ9E-H5TU3,5.0,1.0
16047629687130155521,308594,2016-12-22 03:10:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R9UF-5WZH-JJ9E-H5TU3,5.0,1.0
16629331012257537460,307814,2016-12-19 22:23:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R9UF-5WZH-JJ9E-H5TU3,5.0,1.0
14566775477256763534,306069,2016-12-15 01:13:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R9UF-5WZH-JJ9E-H5TU3,5.0,1.0
14318148426648715038,300672,2016-11-29 23:02:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R9UF-5WZH-JJ9E-H5TU3,5.0,1.0
16467229408031373390,296178,2016-11-17 09:31:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R9UF-5WZH-JJ9E-H5TU3,5.0,1.0
13755112701722477759,293232,2016-11-09 03:38:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R9UF-5WZH-JJ9E-H5TU3,5.0,1.0
5855930737866258702,289646,2016-10-30 00:16:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R9UF-5WZH-JJ9E-H5TU3,5.0,1.0
17278658610227422332,288576,2016-10-27 00:18:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R9UF-5WZH-JJ9E-H5TU3,5.0,1.0
7121372788323300565,287476,2016-10-23 22:40:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R9UF-5WZH-JJ9E-H5TU3,5.0,1.0
3589617825738462487,284916,2016-10-16 19:02:53,Ordinary Payment,S-R9UF-5WZH-JJ9E-H5TU3,S-W5L4-5LBX-YCFH-FUD3C,9.0,1.0
3034262136294329567,280649,2016-10-04 20:20:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R9UF-5WZH-JJ9E-H5TU3,5.0,1.0
16212631016218868628,280444,2016-10-04 06:52:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R9UF-5WZH-JJ9E-H5TU3,5.0,1.0
