ID,Height,timestamp,Type,From,To,Amount,Fee
10031275938948282653,541095,2018-10-03 21:29:28,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,23279.31344237,1.0
16461896797103237064,541092,2018-10-03 21:13:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YZ2U-X9XQ-G84T-DEBPB,23280.31344237,1.0
10805583331974216606,540112,2018-10-01 02:40:18,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,40417.50410713,1.0
18372166959974706333,540105,2018-10-01 02:23:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YZ2U-X9XQ-G84T-DEBPB,40418.50410713,2.0
5086734848454277597,540001,2018-09-30 19:41:32,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,28979.99815015,1.0
12203718257200018250,539998,2018-09-30 19:21:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YZ2U-X9XQ-G84T-DEBPB,28980.99815015,1.0
7416694916831898752,539759,2018-09-30 03:21:11,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,20108.0,1.0
9149173323583415063,539758,2018-09-30 03:18:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YZ2U-X9XQ-G84T-DEBPB,20109.0,2.0
5757839251117228271,538616,2018-09-26 22:35:46,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,34124.45910373,1.0
3517798105716640248,538611,2018-09-26 22:10:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YZ2U-X9XQ-G84T-DEBPB,34125.45910373,1.0
12270644572470155662,536888,2018-09-22 02:36:34,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,24216.64152809,1.0
9979035884672796690,536887,2018-09-22 02:12:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YZ2U-X9XQ-G84T-DEBPB,24217.64152809,2.0
17516559378098054497,536536,2018-09-21 02:39:37,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,27494.54109516,1.0
12636714829502213950,536532,2018-09-21 02:28:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YZ2U-X9XQ-G84T-DEBPB,27495.54109516,1.0
2379476908865051530,536091,2018-09-19 20:47:35,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,38730.18749463,1.0
10960519710913853735,536086,2018-09-19 20:34:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YZ2U-X9XQ-G84T-DEBPB,38731.18749463,1.0
1963210242220507554,536061,2018-09-19 18:50:23,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,19999.0,1.0
8373940504081100678,536059,2018-09-19 18:38:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YZ2U-X9XQ-G84T-DEBPB,20000.0,2.0
4057948877989236762,535084,2018-09-17 01:33:52,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,40398.0,1.0
6138483861192629957,535083,2018-09-17 01:32:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YZ2U-X9XQ-G84T-DEBPB,40399.0,1.0
11372666092447531890,534271,2018-09-14 18:51:13,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,12997.0,1.0
11529262071816421233,534268,2018-09-14 18:45:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YZ2U-X9XQ-G84T-DEBPB,12998.0,2.0
12724781783066091130,533606,2018-09-12 22:14:49,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,48526.13380404,1.0
5314173767294920470,533600,2018-09-12 22:00:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YZ2U-X9XQ-G84T-DEBPB,48527.13380404,1.0
2163488873170219075,532835,2018-09-10 18:27:41,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,24797.31456718,1.0
4112627015369171533,532831,2018-09-10 18:14:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YZ2U-X9XQ-G84T-DEBPB,24798.31456718,2.0
189232250940913808,530865,2018-09-05 05:58:16,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,11997.0,1.0
13928058264963815762,530864,2018-09-05 05:55:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YZ2U-X9XQ-G84T-DEBPB,11998.0,2.0
6431481785888044783,530777,2018-09-05 00:14:18,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,5997.0,1.0
1894511557671219869,530775,2018-09-05 00:05:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YZ2U-X9XQ-G84T-DEBPB,5998.0,2.0
10952084802548165026,525571,2018-08-21 10:27:54,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,37970.44035462,1.0
4620393651396339570,518459,2018-08-01 13:08:40,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YZ2U-X9XQ-G84T-DEBPB,0.0,1.0
14791302917085220619,514550,2018-07-21 14:15:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YZ2U-X9XQ-G84T-DEBPB,37971.44035462,2.0
14143455521632002414,514336,2018-07-21 00:00:55,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,46866.87670829,1.0
14162024528074104916,514333,2018-07-20 23:49:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YZ2U-X9XQ-G84T-DEBPB,46867.87670829,1.0
2616336866879618860,514282,2018-07-20 20:17:37,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,34672.78318303,1.0
11401235718329286476,514280,2018-07-20 20:08:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YZ2U-X9XQ-G84T-DEBPB,34673.78318303,1.0
10135129028385329030,514213,2018-07-20 16:03:21,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,48875.36164754,1.0
13901754253696677512,514212,2018-07-20 15:42:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YZ2U-X9XQ-G84T-DEBPB,48876.36164754,1.0
9613721620437941911,514074,2018-07-20 06:34:21,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,14997.0,1.0
6672610130182265010,514073,2018-07-20 06:17:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YZ2U-X9XQ-G84T-DEBPB,14998.0,2.0
11399595148584940333,514036,2018-07-20 04:03:43,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,32863.19573122,1.0
2449746714610483521,514034,2018-07-20 03:44:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YZ2U-X9XQ-G84T-DEBPB,32864.19573122,1.0
9367526732291923267,513474,2018-07-18 14:11:56,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,40197.0,1.0
2988036102574972975,513471,2018-07-18 14:09:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YZ2U-X9XQ-G84T-DEBPB,40198.0,2.0
16524848085320518148,512873,2018-07-16 22:12:16,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,49998.0,1.0
731295669244192883,512872,2018-07-16 21:52:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YZ2U-X9XQ-G84T-DEBPB,49999.0,1.0
4204809016638786512,512540,2018-07-15 23:26:47,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,39120.12008619,1.0
6647269978514801737,512532,2018-07-15 23:06:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YZ2U-X9XQ-G84T-DEBPB,39121.12008619,1.0
17306544994648140990,512486,2018-07-15 19:42:56,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,39997.0,1.0
7783087564190744908,512480,2018-07-15 19:18:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YZ2U-X9XQ-G84T-DEBPB,39998.0,2.0
6909273749941780210,512321,2018-07-15 08:40:06,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,29760.79596615,1.0
12545694694897612505,512319,2018-07-15 08:30:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YZ2U-X9XQ-G84T-DEBPB,29761.79596615,1.0
3606224952983225991,512214,2018-07-15 01:36:56,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,51401.81735212,1.0
6801901139418242810,512211,2018-07-15 01:30:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YZ2U-X9XQ-G84T-DEBPB,51402.81735212,2.0
2552643174463575788,512168,2018-07-14 22:26:11,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,54114.37323846,1.0
9792100250964252919,512162,2018-07-14 22:14:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YZ2U-X9XQ-G84T-DEBPB,54115.37323846,2.0
8840398667814982895,512068,2018-07-14 16:07:42,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,58413.51491007,1.0
4174766882119947884,512067,2018-07-14 16:01:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YZ2U-X9XQ-G84T-DEBPB,58414.51491007,1.0
4494459121213984558,511952,2018-07-14 07:59:48,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,44997.0,1.0
2200201043482730340,511947,2018-07-14 07:47:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YZ2U-X9XQ-G84T-DEBPB,44998.0,2.0
4959162433085554381,511880,2018-07-14 03:19:25,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,78289.97191072,1.0
5282128925579763122,511874,2018-07-14 03:09:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YZ2U-X9XQ-G84T-DEBPB,78290.97191072,1.0
1527577135877808871,510708,2018-07-10 20:37:15,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,38197.0,1.0
14701141843242787153,510704,2018-07-10 20:20:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YZ2U-X9XQ-G84T-DEBPB,38198.0,2.0
10676144131044062263,510670,2018-07-10 18:02:23,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,33997.0,1.0
7959820027450350026,510666,2018-07-10 17:40:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YZ2U-X9XQ-G84T-DEBPB,33998.0,2.0
6504035031197534760,510585,2018-07-10 12:25:03,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,20997.0,1.0
1803505272833068221,510582,2018-07-10 12:10:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YZ2U-X9XQ-G84T-DEBPB,20998.0,2.0
12328546613574318456,510317,2018-07-09 18:24:26,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,19997.0,1.0
11013285525474790574,510314,2018-07-09 18:08:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YZ2U-X9XQ-G84T-DEBPB,19998.0,2.0
13451602798920102615,510089,2018-07-09 03:04:15,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,39997.0,1.0
11553928601218546274,510087,2018-07-09 02:54:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YZ2U-X9XQ-G84T-DEBPB,39998.0,2.0
7469747619989633412,508003,2018-07-03 07:25:17,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,27650.12497651,1.0
10692254237160258147,508000,2018-07-03 07:00:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YZ2U-X9XQ-G84T-DEBPB,27651.12497651,1.0
1705225060672740744,507387,2018-07-01 13:29:45,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,44140.72817445,1.0
9451051113254376889,507384,2018-07-01 13:12:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YZ2U-X9XQ-G84T-DEBPB,44141.72817445,1.0
16287646441493875930,506570,2018-06-29 06:38:58,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,36784.72646495,1.0
414323968148010252,506567,2018-06-29 06:16:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YZ2U-X9XQ-G84T-DEBPB,36785.72646495,1.0
12759399357947805926,505855,2018-06-27 06:27:53,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,16097.38942676,1.0
6875455858010657945,505847,2018-06-27 06:08:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YZ2U-X9XQ-G84T-DEBPB,16098.38942676,1.0
889603653346172378,505771,2018-06-27 00:56:03,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,49998.0,1.0
18240168777838211363,505765,2018-06-27 00:38:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YZ2U-X9XQ-G84T-DEBPB,49999.0,1.0
7108407447882893068,505736,2018-06-26 22:23:39,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,39998.0,1.0
1420633353105649235,505735,2018-06-26 22:15:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YZ2U-X9XQ-G84T-DEBPB,39999.0,1.0
9864326362391902577,474765,2018-04-01 06:24:12,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,79998.0,1.0
1992441161024630088,473946,2018-03-29 22:50:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YZ2U-X9XQ-G84T-DEBPB,79999.0,1.0
5235097879209412487,459055,2018-02-16 07:14:05,Ordinary Payment,S-YZ2U-X9XQ-G84T-DEBPB,S-MVMT-77VM-V9J9-E668Z,79998.0,1.0
5219902070588631979,459052,2018-02-16 07:04:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YZ2U-X9XQ-G84T-DEBPB,79999.0,1.0
