ID,Height,timestamp,Type,From,To,Amount,Fee
5408544609880911135,779558,2020-07-31 19:00:11,Ordinary Payment,S-VFUB-TE2X-AFDK-E4Y74,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.05145
5180864366479281255,736278,2020-04-01 23:38:08,Ordinary Payment,S-VFUB-TE2X-AFDK-E4Y74,S-J2BJ-4S4C-D6TN-EC25B,1.0,0.0147
16275673146886863357,734653,2020-03-28 11:06:02,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-VFUB-TE2X-AFDK-E4Y74,1.0,0.03675
12380226492292368584,732302,2020-03-21 21:10:21,Ordinary Payment,S-VFUB-TE2X-AFDK-E4Y74,S-3DPZ-4DYJ-FV7S-EUYVM,1.0,0.0294
7367229244326094634,730795,2020-03-17 16:10:43,Ordinary Payment,S-HL54-2CPS-MEWF-BZAU3,S-VFUB-TE2X-AFDK-E4Y74,1.0,0.05145
158883940064721327,730184,2020-03-15 23:29:49,Ordinary Payment,S-VFUB-TE2X-AFDK-E4Y74,S-3LJ7-E9T4-742S-BCPZM,1.0,0.05145
2423868480660213903,728147,2020-03-10 06:13:46,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-VFUB-TE2X-AFDK-E4Y74,1.0,0.05145
13991738138341409496,725446,2020-03-02 16:40:25,Ordinary Payment,S-VFUB-TE2X-AFDK-E4Y74,S-U44H-WFJR-YACK-5FBG7,2.0,0.00735
16455695715917660650,723077,2020-02-25 01:16:29,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-VFUB-TE2X-AFDK-E4Y74,2.0,0.0588
4912753544170918541,722931,2020-02-24 15:40:23,Ordinary Payment,S-VFUB-TE2X-AFDK-E4Y74,S-XGYR-LYUA-QQNP-3UHJ5,1.0,0.0441
14667739277007168834,722860,2020-02-24 11:17:27,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-VFUB-TE2X-AFDK-E4Y74,1.0,0.03675
17841054177501111044,719184,2020-02-14 04:49:34,Ordinary Payment,S-VFUB-TE2X-AFDK-E4Y74,S-YAUT-CVWQ-88VP-GEELD,2.0,0.02205
4896868053075296988,719104,2020-02-13 23:11:36,Ordinary Payment,S-VFUB-TE2X-AFDK-E4Y74,S-RT82-7XZF-V9XX-73WJ5,13.0,0.0294
4134582352879285814,718645,2020-02-12 16:16:48,Ordinary Payment,S-VFUB-TE2X-AFDK-E4Y74,S-UFH6-SSW8-TM6U-FT5K8,3.0,0.03675
5044753361557665576,717502,2020-02-09 11:14:21,Ordinary Payment,S-WF4Z-5XDF-6M3D-A52JZ,S-VFUB-TE2X-AFDK-E4Y74,6.0,0.02205
17689566322715760881,717437,2020-02-09 06:30:58,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-VFUB-TE2X-AFDK-E4Y74,1.0,0.0294
8542283918886664610,717029,2020-02-08 03:28:51,Ordinary Payment,S-VFUB-TE2X-AFDK-E4Y74,S-G5GA-VCY9-P2PR-2VH9S,18.0,0.05145
6001643772641380869,715102,2020-02-02 18:20:07,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-VFUB-TE2X-AFDK-E4Y74,2.0,0.05145
8948460359620857236,714325,2020-01-31 13:43:59,Ordinary Payment,S-N6D4-QLYS-84XV-BLU53,S-VFUB-TE2X-AFDK-E4Y74,3.0,0.0147
12017661940114792783,713788,2020-01-30 01:58:02,Ordinary Payment,S-TJNV-DQSJ-PZLD-DZEK7,S-VFUB-TE2X-AFDK-E4Y74,5.0,0.0147
14481034052799774028,713517,2020-01-29 07:37:03,Ordinary Payment,S-2AVJ-4NW9-8Y2J-7V4XF,S-VFUB-TE2X-AFDK-E4Y74,3.0,0.0294
1539984910351428584,713487,2020-01-29 05:38:00,Ordinary Payment,S-VFUB-TE2X-AFDK-E4Y74,S-KDPE-XSYL-66AB-22PRG,1.0,0.03675
16349041290387888481,713049,2020-01-27 23:49:52,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-VFUB-TE2X-AFDK-E4Y74,16.0,0.05145
9655262683883337683,712426,2020-01-26 07:00:06,Ordinary Payment,S-VFUB-TE2X-AFDK-E4Y74,S-J7SM-BZYU-RMJW-EHRAN,4.0,0.05145
18232085711715730302,709443,2020-01-17 22:14:24,Ordinary Payment,S-VFUB-TE2X-AFDK-E4Y74,S-KACA-CFN9-M92M-DWRL2,1.0,0.0147
8528525539993895089,709145,2020-01-17 02:14:33,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-VFUB-TE2X-AFDK-E4Y74,1.0,0.0147
8260441575782272835,709133,2020-01-17 01:31:33,Ordinary Payment,S-PNV5-9KQQ-FKLZ-CVW37,S-VFUB-TE2X-AFDK-E4Y74,2.0,0.0147
12848966196427504764,709123,2020-01-17 00:51:19,Ordinary Payment,S-VFUB-TE2X-AFDK-E4Y74,S-HLRG-8956-CWTN-GVJMM,4.0,0.0147
12236261753112556781,708784,2020-01-16 02:28:18,Ordinary Payment,S-VFUB-TE2X-AFDK-E4Y74,S-8EKE-5X4X-52XC-ASFXB,2.0,0.0294
10424471387781948559,708458,2020-01-15 04:13:22,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-VFUB-TE2X-AFDK-E4Y74,3.0,0.0147
14952377948720494374,708340,2020-01-14 20:21:18,Ordinary Payment,S-VFUB-TE2X-AFDK-E4Y74,S-GM2W-8YFA-H32V-A4DPT,4.0,0.0294
3474623754062704405,708233,2020-01-14 13:11:35,Ordinary Payment,S-VFUB-TE2X-AFDK-E4Y74,S-Y4BT-SAZ9-X4CY-HA74A,1.0,0.00735
17163222116350530929,707697,2020-01-13 01:19:11,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-VFUB-TE2X-AFDK-E4Y74,3.0,0.0294
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VFUB-TE2X-AFDK-E4Y74,10.0,0.0294
