ID,Height,timestamp,Type,From,To,Amount,Fee
7926539032320011752,780380,2020-08-03 01:50:20,Ordinary Payment,S-LNZS-X5XC-94XB-C2FEV,S-4Y3L-HTP3-9HX5-2QU9P,40.44875,0.06615
1590658708794113046,740661,2020-04-14 06:17:22,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-LNZS-X5XC-94XB-C2FEV,3.0,0.0588
5402794549869880452,740521,2020-04-13 21:06:30,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-LNZS-X5XC-94XB-C2FEV,23.0,0.0441
15814212045588728406,739664,2020-04-11 11:07:25,Ordinary Payment,S-CX4P-83S9-Y7WQ-27WN7,S-LNZS-X5XC-94XB-C2FEV,2.0,0.0441
13925820298477778276,739631,2020-04-11 09:15:50,Ordinary Payment,S-LNZS-X5XC-94XB-C2FEV,S-KT4W-T256-HTP2-F24YS,5.0,0.0147
3623274833791047391,738511,2020-04-08 05:41:12,Ordinary Payment,S-LNZS-X5XC-94XB-C2FEV,S-WNHA-XAU6-YEHA-HNUZD,9.0,0.05145
4192044251288473746,737541,2020-04-05 12:54:31,Ordinary Payment,S-YLLS-2A9G-ZN9G-FMKMK,S-LNZS-X5XC-94XB-C2FEV,9.0,0.0441
13172529131792659907,737018,2020-04-04 01:42:32,Ordinary Payment,S-WBWP-HZCC-6BXG-DPSVN,S-LNZS-X5XC-94XB-C2FEV,1.0,0.0441
2232668878584775201,736260,2020-04-01 22:37:38,Ordinary Payment,S-PGLX-2ZA5-RXR3-C7AX5,S-LNZS-X5XC-94XB-C2FEV,6.0,0.03675
10383849301836961632,735751,2020-03-31 12:46:22,Ordinary Payment,S-LNZS-X5XC-94XB-C2FEV,S-XEJF-7AXW-Q7T6-DK5L3,3.0,0.0294
17089606335496023724,733410,2020-03-24 23:41:19,Ordinary Payment,S-LNZS-X5XC-94XB-C2FEV,S-PUVD-KKDF-SCTD-5CQZA,1.0,0.0588
10147849981447853523,732797,2020-03-23 06:04:22,Ordinary Payment,S-3GLK-BMCY-VHFL-52TSP,S-LNZS-X5XC-94XB-C2FEV,5.0,0.0588
15262100209532122032,732669,2020-03-22 21:39:36,Ordinary Payment,S-LNZS-X5XC-94XB-C2FEV,S-CUEB-XFP4-J2E9-2BTXH,8.0,0.0441
5060884001832352254,731947,2020-03-20 21:42:40,Ordinary Payment,S-LNZS-X5XC-94XB-C2FEV,S-XRFW-GTTR-S52B-93SG7,24.0,0.03675
9000336867416058548,731240,2020-03-18 21:59:25,Ordinary Payment,S-SW3B-RDZG-MU38-6YGQ8,S-LNZS-X5XC-94XB-C2FEV,16.0,0.0147
17347912607251896938,731084,2020-03-18 11:42:18,Ordinary Payment,S-KADF-96DG-S7V4-432AC,S-LNZS-X5XC-94XB-C2FEV,11.0,0.05145
9100952187819403418,731080,2020-03-18 11:03:56,Ordinary Payment,S-LNZS-X5XC-94XB-C2FEV,S-YRNL-VJZW-WLKQ-AXZUF,16.0,0.0588
14322104242295384556,729848,2020-03-15 00:35:26,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-LNZS-X5XC-94XB-C2FEV,17.0,0.0294
14671021342250273750,727666,2020-03-08 21:48:39,Ordinary Payment,S-4P2U-FRQP-T5JS-H9C3Q,S-LNZS-X5XC-94XB-C2FEV,12.0,0.0588
2328690128431421614,726631,2020-03-06 00:29:25,Ordinary Payment,S-LNZS-X5XC-94XB-C2FEV,S-NXEC-PF8X-Z48D-H8AWE,1.0,0.0588
17934131629954158623,726383,2020-03-05 08:03:57,Ordinary Payment,S-VLN9-JGCY-5YU9-3XCWY,S-LNZS-X5XC-94XB-C2FEV,1.0,0.0147
1802887022980273245,723179,2020-02-25 08:33:46,Ordinary Payment,S-LNZS-X5XC-94XB-C2FEV,S-GKMT-2XNZ-CKFN-4A7K9,5.0,0.05145
17525353186358694516,722013,2020-02-22 02:33:48,Ordinary Payment,S-EHRY-6YQQ-MFQA-CK874,S-LNZS-X5XC-94XB-C2FEV,5.0,0.0441
2026758280963099751,719669,2020-02-15 13:02:50,Ordinary Payment,S-LNZS-X5XC-94XB-C2FEV,S-VELY-THT9-NZQL-CUA7C,4.0,0.05145
7069014433514827719,718886,2020-02-13 09:00:23,Ordinary Payment,S-LNZS-X5XC-94XB-C2FEV,S-2GY4-Z9NF-5K9K-8EXPC,8.0,0.0294
5727733607148188488,718327,2020-02-11 19:27:49,Ordinary Payment,S-M3UF-S9RD-8GWS-HMN78,S-LNZS-X5XC-94XB-C2FEV,1.0,0.0588
15918093466045044340,714466,2020-01-31 23:18:14,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-LNZS-X5XC-94XB-C2FEV,3.0,0.0147
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LNZS-X5XC-94XB-C2FEV,10.0,0.08085
