ID,Height,timestamp,Type,From,To,Amount,Fee
17210104397765612294,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8GK5-KSZ9-CS5G-5SJ9N,2.19e-06,0.0735
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8GK5-KSZ9-CS5G-5SJ9N,1e-08,0.5292
2165964690921600179,445959,2018-01-10 16:17:55,Deploy Contract,S-8GK5-KSZ9-CS5G-5SJ9N,,0.0,10.0
10847092356433936607,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8GK5-KSZ9-CS5G-5SJ9N,1e-07,1.0
468005426706458538,399406,2017-09-02 11:31:27,Reward Recipient Assignment,S-8GK5-KSZ9-CS5G-5SJ9N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13551387602349067544,375295,2017-06-26 14:48:23,Reward Recipient Assignment,S-8GK5-KSZ9-CS5G-5SJ9N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4412649019089107150,375286,2017-06-26 14:22:59,Reward Recipient Assignment,S-8GK5-KSZ9-CS5G-5SJ9N,S-8GK5-KSZ9-CS5G-5SJ9N,0.0,1.0
12653229449930348867,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,1.013764,1.0
10519991704774525155,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,0.31029619,1.0
17415356476150058244,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,0.59256698,1.0
7099814270250985302,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,1.06718108,1.0
8341452840012304517,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,0.5211499,1.0
13960036121472119593,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,0.64531596,1.0
4056780459682434444,372475,2017-06-18 17:44:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,0.27207205,1.0
16399726330309539379,372113,2017-06-17 17:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,0.50816568,1.0
13903984876733793405,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,2.07777169,1.0
10139341121941162334,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,0.66174385,1.0
12227402561707160485,370957,2017-06-14 12:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,4.81350114,1.0
4908792658426424192,370588,2017-06-13 11:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,2.75760434,1.0
12252681313441190858,370133,2017-06-12 04:48:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,0.62732089,1.0
4363343824264908569,369762,2017-06-11 03:38:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,0.81771472,1.0
6523486686247359523,369387,2017-06-10 02:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,0.49244313,1.0
18204581388312193665,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,0.57572903,1.0
2483264673082313004,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,1.3700028,1.0
7632534089789399230,367520,2017-06-04 21:35:29,Reward Recipient Assignment,S-8GK5-KSZ9-CS5G-5SJ9N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10782155635417864302,366954,2017-06-03 08:02:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,1.43824371,1.0
1104686479552845012,366591,2017-06-02 07:10:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,0.60073321,1.0
1615325442679578423,366229,2017-06-01 07:09:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,1.24521452,1.0
3065625494978555182,365819,2017-05-31 03:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,18.93851192,1.0
8537905898899312817,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,3.18625792,1.0
14625035676709864311,365058,2017-05-29 00:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,0.96578461,1.0
15512802611147613363,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,0.52069077,1.0
16832809449169335782,364298,2017-05-26 21:36:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,0.73604706,1.0
9570475436944597873,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,0.44531689,1.0
17875110117086381119,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,19.61708496,1.0
17117923332488246036,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,0.67172507,1.0
15112357290416656833,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,0.67388218,1.0
17341773293636833805,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,16.21823534,1.0
1454909751685132749,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,1.60268768,1.0
14742200208810329797,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,0.38873309,1.0
628659063869597065,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,0.57186144,1.0
5323916942992420265,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,0.43877054,1.0
10366480678341585953,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,0.63857036,1.0
624411088748195523,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8GK5-KSZ9-CS5G-5SJ9N,0.0,1.0
2256121196041396405,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,4.86545531,1.0
13568973929470829833,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,3.62032766,1.0
3896417606340721436,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,1.63186245,1.0
4624118949735293478,358860,2017-05-11 16:35:58,Ordinary Payment,S-8GK5-KSZ9-CS5G-5SJ9N,S-XHFT-32GU-28UL-3CUJX,300.0,1.0
16789434062549635831,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,4.60224807,1.0
7625968296470282884,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,3.60405069,1.0
7809692578256020767,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,6.14651847,1.0
4161792477635464710,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,18.07143677,1.0
5519629870791479727,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,0.8249251,1.0
7294730774567834018,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,2.06983025,1.0
11698107818719527345,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,6.23560949,1.0
1993487233234977827,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,3.27891751,1.0
14536255019576921087,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,14.6782443,1.0
11867090092127344834,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,12.04703496,1.0
11555880882776698311,354956,2017-04-30 18:04:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GK5-KSZ9-CS5G-5SJ9N,3.0,1.0
12252572602626857830,354956,2017-04-30 18:04:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8GK5-KSZ9-CS5G-5SJ9N,3.0,1.0
10451431726003775660,354683,2017-04-29 23:43:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,1.25236978,1.0
7275279388644315184,354308,2017-04-28 22:48:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,2.11975231,1.0
9970038470690851208,353939,2017-04-27 21:22:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,2.03325245,1.0
10732158150939756768,353576,2017-04-26 21:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,2.54314968,1.0
16658881115831507388,353218,2017-04-25 21:04:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,2.06424909,1.0
17221902420067455722,352844,2017-04-24 20:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,1.35052492,1.0
13157643107667584491,352811,2017-04-24 18:02:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GK5-KSZ9-CS5G-5SJ9N,3.0,1.0
6744658381982210369,352483,2017-04-23 19:54:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,2.1417891,1.0
10625649483279840308,352124,2017-04-22 19:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,0.92949267,1.0
6776738156651899069,351765,2017-04-21 19:55:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,4.21446738,1.0
11502087133439350238,351444,2017-04-20 22:25:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8GK5-KSZ9-CS5G-5SJ9N,3.0,1.0
16690585724807792450,351444,2017-04-20 22:25:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GK5-KSZ9-CS5G-5SJ9N,3.0,1.0
11150727648249334218,351387,2017-04-20 18:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,12.51738739,1.0
2394070939135995021,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,11.76098626,1.0
13832994293690494224,350913,2017-04-19 10:26:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8GK5-KSZ9-CS5G-5SJ9N,3.0,1.0
11678485805095954976,350632,2017-04-18 15:57:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,3.59829323,1.0
13390350593554191262,350270,2017-04-17 15:35:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,2.7126412,1.0
10936690535893258266,349893,2017-04-16 14:21:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,1.38926419,1.0
488624998934439038,349880,2017-04-16 13:38:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8GK5-KSZ9-CS5G-5SJ9N,5.0,1.0
6756941232616687243,349880,2017-04-16 13:38:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8GK5-KSZ9-CS5G-5SJ9N,3.0,1.0
4916076163061189350,349528,2017-04-15 13:31:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,1.42059393,1.0
10914511097195768454,349169,2017-04-14 13:51:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,5.66957508,1.0
6269259370538204572,348892,2017-04-13 19:26:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GK5-KSZ9-CS5G-5SJ9N,3.0,1.0
6677070145151946721,348892,2017-04-13 19:26:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8GK5-KSZ9-CS5G-5SJ9N,3.0,1.0
6138531435817661753,348811,2017-04-13 13:40:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,1.59361794,1.0
7557535134270125392,348447,2017-04-12 13:15:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,2.26422074,1.0
6981707508965354508,348080,2017-04-11 12:10:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,1.97418519,1.0
15941148963721649494,347718,2017-04-10 12:30:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,3.57143706,1.0
7960781265651110632,347359,2017-04-09 11:58:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,16.25444791,1.0
16861947541007227945,347001,2017-04-08 11:51:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,2.85464041,1.0
368257120996404712,346643,2017-04-07 12:14:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,3.24283822,1.0
15763466835507944877,346231,2017-04-06 08:32:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,4.10594062,1.0
8021535240273609861,345870,2017-04-05 08:19:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,3.62748403,1.0
11121927119782925613,345496,2017-04-04 07:19:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,3.42755412,1.0
2963458197113418222,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GK5-KSZ9-CS5G-5SJ9N,2.0,1.0001
16978087836284960156,345001,2017-04-02 21:43:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8GK5-KSZ9-CS5G-5SJ9N,5.0,1.0
7933832878527215698,345001,2017-04-02 21:43:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8GK5-KSZ9-CS5G-5SJ9N,3.0,1.0
11066763427711469181,345000,2017-04-02 21:29:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GK5-KSZ9-CS5G-5SJ9N,3.0,1.0
2232075657148012065,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,18.82224077,1.0
8426508693428603379,343583,2017-03-29 22:48:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8GK5-KSZ9-CS5G-5SJ9N,3.0,1.0
3830226709336705194,343227,2017-03-28 22:50:04,Reward Recipient Assignment,S-8GK5-KSZ9-CS5G-5SJ9N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16741802527177797689,343221,2017-03-28 22:26:13,Reward Recipient Assignment,S-8GK5-KSZ9-CS5G-5SJ9N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7401757168193733019,343220,2017-03-28 22:21:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8GK5-KSZ9-CS5G-5SJ9N,3.0,1.0
15454913003881268785,343219,2017-03-28 22:20:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GK5-KSZ9-CS5G-5SJ9N,3.0,1.0
15856552226863846807,341999,2017-03-25 12:08:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8GK5-KSZ9-CS5G-5SJ9N,5.0,1.0
13054820670430607109,341998,2017-03-25 12:07:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8GK5-KSZ9-CS5G-5SJ9N,3.0,1.0
9099866338762143838,341998,2017-03-25 12:07:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GK5-KSZ9-CS5G-5SJ9N,3.0,1.0
16170068608838416525,340937,2017-03-22 12:30:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GK5-KSZ9-CS5G-5SJ9N,0.47580354,1.0
8601320481611061427,340747,2017-03-22 00:10:43,Reward Recipient Assignment,S-8GK5-KSZ9-CS5G-5SJ9N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17373899193909137695,340579,2017-03-21 12:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GK5-KSZ9-CS5G-5SJ9N,4.41049864,1.0
4959329131557591179,340181,2017-03-20 10:11:35,Reward Recipient Assignment,S-8GK5-KSZ9-CS5G-5SJ9N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15837377008254698075,340025,2017-03-19 23:44:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8GK5-KSZ9-CS5G-5SJ9N,3.0,1.0
17072390344142675604,340025,2017-03-19 23:44:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8GK5-KSZ9-CS5G-5SJ9N,5.0,1.0
7363033637084127595,340024,2017-03-19 23:42:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GK5-KSZ9-CS5G-5SJ9N,3.0,1.0
13098320753898337115,339514,2017-03-18 13:35:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8GK5-KSZ9-CS5G-5SJ9N,3.0,1.0
3891291766787486833,339143,2017-03-17 12:41:10,Ordinary Payment,S-8GK5-KSZ9-CS5G-5SJ9N,S-HK9D-P74Q-XDEJ-D6PGM,401.0,1.0
5178050953974190880,338950,2017-03-16 23:17:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8GK5-KSZ9-CS5G-5SJ9N,5.0,1.0
6199586813861445911,338950,2017-03-16 23:17:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8GK5-KSZ9-CS5G-5SJ9N,3.0,1.0
3092419881787464579,338197,2017-03-14 21:31:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8GK5-KSZ9-CS5G-5SJ9N,3.0,1.0
9589648016485990359,337347,2017-03-12 12:15:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8GK5-KSZ9-CS5G-5SJ9N,3.0,1.0
13748098791723251238,337347,2017-03-12 12:15:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8GK5-KSZ9-CS5G-5SJ9N,5.0,1.0
7290279235530302926,337347,2017-03-12 12:15:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GK5-KSZ9-CS5G-5SJ9N,3.0,1.0
18375413705696322883,335297,2017-03-06 18:51:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GK5-KSZ9-CS5G-5SJ9N,3.0,1.0
16382816818177282044,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GK5-KSZ9-CS5G-5SJ9N,1.0,1.0
16473212983076691591,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GK5-KSZ9-CS5G-5SJ9N,1.0,3.0
15531341394901148439,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GK5-KSZ9-CS5G-5SJ9N,2.0,2.0
6859229567117566488,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GK5-KSZ9-CS5G-5SJ9N,3.0,3.0
13590847185642764353,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GK5-KSZ9-CS5G-5SJ9N,2.0,2.0
1908196321916499791,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GK5-KSZ9-CS5G-5SJ9N,2.0,2.0
596254542146367578,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GK5-KSZ9-CS5G-5SJ9N,3.0,1.0
6403986053705435518,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GK5-KSZ9-CS5G-5SJ9N,3.0,3.0
3037233593215151770,334300,2017-03-03 23:59:35,Contract Payment,S-RVMQ-P4WW-4KBR-C8ZCG,S-8GK5-KSZ9-CS5G-5SJ9N,13.9,0.0
16909904003487993861,334293,2017-03-03 23:36:41,Marketplace Removal,S-8GK5-KSZ9-CS5G-5SJ9N,,0.0,1.0
13293576542935933674,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GK5-KSZ9-CS5G-5SJ9N,20.0,1.0
467004986021957259,333927,2017-03-02 22:47:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GK5-KSZ9-CS5G-5SJ9N,3.0,1.0
1581144335124100047,333927,2017-03-02 22:47:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GK5-KSZ9-CS5G-5SJ9N,3.0,1.0
2824595490644629042,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GK5-KSZ9-CS5G-5SJ9N,2.0,1.0
2148562573941414035,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GK5-KSZ9-CS5G-5SJ9N,5.0,2.0
3577600398464504305,332879,2017-02-28 00:13:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GK5-KSZ9-CS5G-5SJ9N,3.0,1.0
7590797402815841399,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GK5-KSZ9-CS5G-5SJ9N,6.0,5.0
10425938317792881025,332524,2017-02-27 00:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GK5-KSZ9-CS5G-5SJ9N,6.41570122,1.0
17710130989964717710,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GK5-KSZ9-CS5G-5SJ9N,6.41570122,1.0
529770706149298681,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GK5-KSZ9-CS5G-5SJ9N,6.41570122,1.0
3074238161993888913,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GK5-KSZ9-CS5G-5SJ9N,6.41570122,1.0
6472852209671459636,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GK5-KSZ9-CS5G-5SJ9N,6.41570122,1.0
15179719597148333815,332522,2017-02-27 00:12:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GK5-KSZ9-CS5G-5SJ9N,6.41570122,1.0
6998490091810480451,332522,2017-02-27 00:12:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GK5-KSZ9-CS5G-5SJ9N,6.41570122,1.0
3963083894289575552,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GK5-KSZ9-CS5G-5SJ9N,5.0,5.0
6364858722633212445,332392,2017-02-26 16:03:36,Reward Recipient Assignment,S-8GK5-KSZ9-CS5G-5SJ9N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15975338650055135279,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GK5-KSZ9-CS5G-5SJ9N,0.58192252,1.0
15868295800293613965,332188,2017-02-26 01:55:37,Contract Payment,S-RVMQ-P4WW-4KBR-C8ZCG,S-8GK5-KSZ9-CS5G-5SJ9N,7.6,0.0
2338884179100598512,332103,2017-02-25 20:19:59,Reward Recipient Assignment,S-8GK5-KSZ9-CS5G-5SJ9N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9010148409711643092,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GK5-KSZ9-CS5G-5SJ9N,2.0,2.0
1928803409652756909,331833,2017-02-25 02:28:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GK5-KSZ9-CS5G-5SJ9N,3.0,1.0
