ID,Height,timestamp,Type,From,To,Amount,Fee
5104070041309691486,710860,2020-01-21 21:28:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4L8W-NUU2-T68B-A3EWF,0.0,0.03675
11207409982346347902,518463,2018-08-01 13:23:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4L8W-NUU2-T68B-A3EWF,692.30517904,1.0
15698259170041371340,517765,2018-07-30 14:48:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4L8W-NUU2-T68B-A3EWF,100.33375373,1.0
2570557230597740495,511095,2018-07-11 22:36:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4L8W-NUU2-T68B-A3EWF,100.33127449,1.0
4263457706696756711,506131,2018-06-28 00:58:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4L8W-NUU2-T68B-A3EWF,100.28447184,1.0
16791695114223642834,501342,2018-06-14 14:57:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4L8W-NUU2-T68B-A3EWF,772.1609484,1.0
17313495601041932148,501088,2018-06-13 21:58:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4L8W-NUU2-T68B-A3EWF,782.81019701,1.0
15638674150278001670,500895,2018-06-13 08:56:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4L8W-NUU2-T68B-A3EWF,100.06346811,1.0
10736132255873208611,494822,2018-05-27 09:14:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4L8W-NUU2-T68B-A3EWF,100.0,1.0
7821332472260793692,494241,2018-05-25 18:04:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4L8W-NUU2-T68B-A3EWF,868.49488814,1.0
5404188360396883683,486010,2018-05-02 17:17:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4L8W-NUU2-T68B-A3EWF,838.59288497,1.0
16151956688432382739,485619,2018-05-01 14:47:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4L8W-NUU2-T68B-A3EWF,911.7049697,1.0
1663337832125389909,480818,2018-04-18 04:13:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4L8W-NUU2-T68B-A3EWF,100.3887554,1.0
12443036203826376697,474383,2018-03-31 03:53:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4L8W-NUU2-T68B-A3EWF,100.0538337,1.0
3971575622095862678,468990,2018-03-16 01:35:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4L8W-NUU2-T68B-A3EWF,947.01075691,1.0
6449943433208584536,465117,2018-03-05 05:32:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4L8W-NUU2-T68B-A3EWF,105.47126754,1.0
15954769242966443628,462449,2018-02-25 18:46:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4L8W-NUU2-T68B-A3EWF,123.0337097,1.0
4786485066324793490,461384,2018-02-22 19:19:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4L8W-NUU2-T68B-A3EWF,128.62712206,1.0
7343632306350626375,459501,2018-02-17 12:48:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4L8W-NUU2-T68B-A3EWF,100.61253438,1.0
10282829466065028410,457712,2018-02-12 12:48:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4L8W-NUU2-T68B-A3EWF,101.34990066,1.0
1274076828253390855,455511,2018-02-06 09:29:32,Account Update,S-4L8W-NUU2-T68B-A3EWF,,0.0,1.0
580970873726298329,455505,2018-02-06 09:10:15,Ordinary Payment,S-4L8W-NUU2-T68B-A3EWF,S-FFLQ-3QZJ-267R-F3QBX,3.0,1.0
17352100124763707578,455373,2018-02-06 00:30:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4L8W-NUU2-T68B-A3EWF,103.61944846,1.0
952829055493723090,449486,2018-01-20 12:44:06,Reward Recipient Assignment,S-4L8W-NUU2-T68B-A3EWF,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
12908804470633156629,445472,2018-01-09 07:15:26,Account Update,S-4L8W-NUU2-T68B-A3EWF,,0.0,1.0
17063030723853141310,444896,2018-01-07 17:11:51,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-4L8W-NUU2-T68B-A3EWF,2.0,1.0
