ID,Height,timestamp,Type,From,To,Amount,Fee
5377758861180907113,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BLP3-9XUJ-HDWK-FSRTL,2.19e-06,0.0735
7277813280080052106,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BLP3-9XUJ-HDWK-FSRTL,1e-07,1.0
1234632530578849937,367915,2017-06-06 00:04:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,1.55295164,1.0
6051139812280222755,367552,2017-06-04 23:51:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,3.33518783,1.0
12561929855278446212,367191,2017-06-03 23:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,3.12645376,1.0
17788414397070813372,366800,2017-06-02 21:49:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,1.06492378,1.0
16487638847843216940,366608,2017-06-02 08:56:12,Ordinary Payment,S-BLP3-9XUJ-HDWK-FSRTL,S-H5SA-RNYL-38QD-F3GPD,160.0,1.0
7923534545973098833,366436,2017-06-01 21:01:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,0.66940478,1.0
7611994667488814955,366074,2017-05-31 20:46:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,70.78744454,1.0
17581956776167487293,365710,2017-05-30 20:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,33.71625237,1.0
8493178256228591179,365336,2017-05-29 19:20:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,31.70493639,1.0
1333158485540393114,365202,2017-05-29 10:10:28,Ordinary Payment,S-BLP3-9XUJ-HDWK-FSRTL,S-H5SA-RNYL-38QD-F3GPD,500.0,2.0
5377548921668006089,364973,2017-05-28 18:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,46.97515021,1.0
7850754332705688853,364614,2017-05-27 18:31:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,62.17231918,1.0
17344975369752277401,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BLP3-9XUJ-HDWK-FSRTL,85.0,1.0
14016265199901247498,364256,2017-05-26 18:45:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,275.40749556,1.0
3386445726596902375,363897,2017-05-25 18:25:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,54.10440566,1.0
15509945144038368924,363528,2017-05-24 17:47:06,Reward Recipient Assignment,S-BLP3-9XUJ-HDWK-FSRTL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12282937594641512312,363523,2017-05-24 17:28:05,Reward Recipient Assignment,S-BLP3-9XUJ-HDWK-FSRTL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3229165683817740781,363058,2017-05-23 10:41:24,Ordinary Payment,S-BLP3-9XUJ-HDWK-FSRTL,S-H5SA-RNYL-38QD-F3GPD,380.0,1.0
13173967416751403587,362263,2017-05-21 04:53:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BLP3-9XUJ-HDWK-FSRTL,383.83,1.0
6588408922905426987,362046,2017-05-20 14:03:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,2.50869717,1.0
10891217956975645033,361831,2017-05-19 23:53:43,Reward Recipient Assignment,S-BLP3-9XUJ-HDWK-FSRTL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16893164390727607938,361816,2017-05-19 23:09:20,Ordinary Payment,S-BLP3-9XUJ-HDWK-FSRTL,S-H5SA-RNYL-38QD-F3GPD,270.0,1.0
8459334753811091275,361674,2017-05-19 13:41:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,28.5859627,1.0
15573133770843736597,361314,2017-05-18 13:30:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,75.62181572,1.0
5848616852422093220,361064,2017-05-17 20:45:07,Token Transfer,S-BLP3-9XUJ-HDWK-FSRTL,S-H5SA-RNYL-38QD-F3GPD,0.0,1.0
16348093234243524403,361062,2017-05-17 20:22:40,Bid Order Placement,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,1.0
6126027767958680201,360954,2017-05-17 13:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,657.37540325,1.0
8598493195297341469,360670,2017-05-16 18:00:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BLP3-9XUJ-HDWK-FSRTL,0.0,1.0
129944584749233670,360669,2017-05-16 17:57:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,20.391405,1.0
16194328131720343128,360309,2017-05-15 17:50:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,29.65124302,1.0
10658705832211042574,360199,2017-05-15 10:22:46,Token Transfer,S-BLP3-9XUJ-HDWK-FSRTL,S-H5SA-RNYL-38QD-F3GPD,0.0,1.0
15785331741933943502,360198,2017-05-15 10:16:09,Ordinary Payment,S-BLP3-9XUJ-HDWK-FSRTL,S-H5SA-RNYL-38QD-F3GPD,111.0,1.0
17208619493219671232,360198,2017-05-15 10:16:09,Ordinary Payment,S-H5SA-RNYL-38QD-F3GPD,S-BLP3-9XUJ-HDWK-FSRTL,5.0,1.0
7071737846516442454,360013,2017-05-14 22:11:24,Ask Order Cancellation,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,1.0
916058931586586272,359942,2017-05-14 17:10:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,55.11468356,1.0
8562869885521553510,359850,2017-05-14 11:09:59,Bid Order Placement,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,1.0
18039724545840056776,359818,2017-05-14 08:46:19,Ask Order Placement,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,2.0
3538312577100800964,359574,2017-05-13 16:37:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,439.00918029,1.0
12342317333178985141,359482,2017-05-13 10:31:44,Ordinary Payment,S-BLP3-9XUJ-HDWK-FSRTL,S-EJ7Z-LXSX-8G8X-BEVJV,905.0,2.0
11461758845866444536,359480,2017-05-13 10:23:07,Ask Order Cancellation,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,1.0
418659989544135576,359480,2017-05-13 10:23:07,Ask Order Placement,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,2.0
14644534640520514541,359479,2017-05-13 10:02:51,Ask Order Cancellation,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,1.0
11248449681546425859,359471,2017-05-13 09:21:28,Ordinary Payment,S-BLP3-9XUJ-HDWK-FSRTL,S-EJ7Z-LXSX-8G8X-BEVJV,3994.0,2.0
2225883649003952292,359465,2017-05-13 09:09:15,Ask Order Placement,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,2.0
9179527596539231251,359465,2017-05-13 09:09:15,Ask Order Placement,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,2.0
12514964015344531401,359464,2017-05-13 09:05:19,Ask Order Placement,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,2.0
658728704663951109,359464,2017-05-13 09:05:19,Ask Order Placement,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,2.0
3075654464414451961,359464,2017-05-13 09:05:19,Ask Order Placement,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,2.0
6265738979188931119,359464,2017-05-13 09:05:19,Ordinary Payment,S-BLP3-9XUJ-HDWK-FSRTL,S-EJ7Z-LXSX-8G8X-BEVJV,788.0,2.0
7066223429718060233,359219,2017-05-12 16:27:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,31.68703264,1.0
12623514005711796719,359139,2017-05-12 11:14:04,Ask Order Cancellation,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,1.0
5357406308954724685,359139,2017-05-12 11:14:04,Ask Order Cancellation,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,1.0
13636055050073799564,359116,2017-05-12 09:31:46,Ask Order Placement,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,1.0
4310175747115337419,359116,2017-05-12 09:31:46,Ask Order Placement,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,1.0
15418765247289114124,359115,2017-05-12 09:26:11,Ask Order Placement,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,1.0
4749381588033456479,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BLP3-9XUJ-HDWK-FSRTL,28.06833333,1.0
9513855060877161369,358859,2017-05-11 16:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,41.62959867,1.0
5002750151081186851,358477,2017-05-10 14:30:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,41.27192046,1.0
7455013376152060238,358249,2017-05-09 23:15:37,Account Update,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,1.0
146009985131501434,358108,2017-05-09 13:45:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,55.07828152,1.0
12837599026104332167,358056,2017-05-09 10:13:51,Bid Order Placement,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,1.0
17567594928420941131,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BLP3-9XUJ-HDWK-FSRTL,203.19731533,1.0
6767341487383464231,357745,2017-05-08 13:20:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,97.92496848,1.0
10367736002686274414,357681,2017-05-08 08:40:47,Bid Order Placement,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,1.0
4698457513925085959,357681,2017-05-08 08:40:47,Bid Order Placement,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,1.0
9994596316385140535,357384,2017-05-07 13:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,404.14987771,1.0
12165840913779579040,357384,2017-05-07 13:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,46.76427684,1.0
7738107157772273874,356994,2017-05-06 10:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,68.4980786,1.0
1617853054291131941,356666,2017-05-05 12:39:42,Bid Order Placement,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,1.0
11748729844051045358,356634,2017-05-05 10:35:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,56.14411635,1.0
15141378295129549959,356617,2017-05-05 09:20:27,Bid Order Placement,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,1.0
3144439644827504157,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BLP3-9XUJ-HDWK-FSRTL,11.232,1.0
13536415142979409560,356270,2017-05-04 10:31:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,83.85086234,1.0
14683681523670305894,355955,2017-05-03 13:08:41,Bid Order Placement,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,1.0
10591361479064715968,355903,2017-05-03 09:55:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,124.63409044,1.0
5547860627374777379,355655,2017-05-02 17:05:05,Bid Order Placement,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,1.0
6992193709695251811,355545,2017-05-02 09:47:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,265.3933143,1.0
17620488345189927636,355178,2017-05-01 09:32:15,Bid Order Placement,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,1.0
10435397573791816991,355057,2017-05-01 01:17:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,49.47754604,1.0
6301152409502554940,354684,2017-04-29 23:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,33.28739287,1.0
15562179635262979784,354579,2017-04-29 16:53:57,Bid Order Placement,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,1.0
10499288723612192904,354326,2017-04-28 23:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,102.30048204,1.0
15947464784413431047,354149,2017-04-28 12:06:23,Bid Order Placement,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,1.0
17094378047418765166,353968,2017-04-27 23:57:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,173.90661585,1.0
16245277491593477313,353926,2017-04-27 20:49:11,Bid Order Placement,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,1.0
17611513499163756986,353593,2017-04-26 22:24:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,83.05003401,1.0
6031158537102162125,353526,2017-04-26 17:42:04,Bid Order Placement,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,1.0
2224372308147989821,353234,2017-04-25 22:18:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,51.92361869,1.0
1367452198350459528,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BLP3-9XUJ-HDWK-FSRTL,0.0088,1.0
4651393969409503816,353040,2017-04-25 09:23:47,Bid Order Placement,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,2.0
14205061952034930594,352860,2017-04-24 21:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,124.61797152,1.0
2986516767707916636,352502,2017-04-23 21:22:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,50.24672645,1.0
6164914487158536572,352464,2017-04-23 18:37:28,Bid Order Placement,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,2.0
9212891024894837997,352142,2017-04-22 20:52:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,90.68255939,1.0
6778630053338008104,351794,2017-04-21 22:02:36,Bid Order Placement,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,2.0
12996741871328081582,351780,2017-04-21 20:58:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,303.24938815,1.0
15933314570792331340,351703,2017-04-21 16:00:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,346.57030427,1.0
9120843001975689748,351673,2017-04-21 13:49:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,48.56731599,1.0
18396163840236729781,351651,2017-04-21 12:13:56,Bid Order Placement,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,2.0
17169673142900868759,351314,2017-04-20 13:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,56.45116125,1.0
5155390217857114142,351266,2017-04-20 10:32:04,Bid Order Placement,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,2.0
7656872816853147992,351256,2017-04-20 09:41:53,Bid Order Placement,S-BLP3-9XUJ-HDWK-FSRTL,,0.0,2.0
9368918887942211062,350955,2017-04-19 13:31:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,71.09897027,1.0
4784645417565281042,350595,2017-04-18 13:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,77.09292071,1.0
327547956286623849,350237,2017-04-17 13:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,85.21130581,1.0
4433478791082161744,349869,2017-04-16 12:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,88.74133323,1.0
10367801027838937398,349501,2017-04-15 12:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,101.25104999,1.0
11688793663970861085,349140,2017-04-14 11:53:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,94.03337907,1.0
8644864815872898364,348754,2017-04-13 09:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,1063.63541898,1.0
10452150840853465023,348477,2017-04-12 15:25:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,65.21408776,1.0
664047814622399385,348107,2017-04-11 14:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,127.15360941,1.0
8829598712215090817,347735,2017-04-10 13:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,193.90777255,1.0
872793929484722609,347370,2017-04-09 12:51:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,109.29162598,1.0
13979277148208170341,347012,2017-04-08 12:40:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,40.23613339,1.0
11438705499508778248,346653,2017-04-07 12:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,47.50533493,1.0
4408613405489872863,346294,2017-04-06 12:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,133.54570568,1.0
10343389733594376203,345930,2017-04-05 12:30:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,31.38499612,1.0
15480757642797822543,345567,2017-04-04 11:49:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,117.59480932,1.0
4877821997495292585,345208,2017-04-03 12:52:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,152.65968219,1.0
10582417788929911012,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLP3-9XUJ-HDWK-FSRTL,2.0,1.0001
13851039157017413909,344840,2017-04-02 11:03:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,78.78339603,1.0
13319528354249244042,344478,2017-04-01 10:29:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,136.1146466,1.0
1297489224753661053,344116,2017-03-31 10:25:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,48.101471,1.0
13258950196990914342,343750,2017-03-30 09:32:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,128.63812474,1.0
8143325787655540505,343392,2017-03-29 09:51:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,80.8368967,1.0
6288382409967180122,343033,2017-03-28 09:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,106.6925917,1.0
7306307295754181219,342672,2017-03-27 09:33:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,111.79364114,1.0
8313346542058385086,342312,2017-03-26 09:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,62.48361095,1.0
9296689054728929810,341950,2017-03-25 09:01:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,152.18047783,1.0
18380428502995685210,341586,2017-03-24 08:18:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,73.32732577,1.0
177269841533840211,341226,2017-03-23 08:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,221.86576362,1.0
10829035482724378783,340863,2017-03-22 07:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,75.96180392,1.0
6022634309219792015,340499,2017-03-21 07:03:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,55.47259592,1.0
17591504256255970629,340139,2017-03-20 07:28:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,55.42822841,1.0
8049079914480752798,339781,2017-03-19 07:29:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,301.14632479,1.0
12936633861341023679,339460,2017-03-18 09:33:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,60.38599932,1.0
2659427891351860784,339098,2017-03-17 09:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,226.16861058,1.0
4811181753878840328,338736,2017-03-16 09:35:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,75.75950047,1.0
7742419858588538385,338377,2017-03-15 09:14:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,243.24981127,1.0
10535715425457975580,338015,2017-03-14 08:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,196.49477647,1.0
10017927385640198549,337657,2017-03-13 09:13:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,1002.77101836,1.0
3027121988064440599,337581,2017-03-13 04:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,196.28886605,1.0
17754829871119925997,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BLP3-9XUJ-HDWK-FSRTL,38.66043689,1.0
13112759908682035036,337223,2017-03-12 04:09:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,99.18001083,1.0
12719090796377118590,336867,2017-03-11 04:36:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,256.6137109,1.0
41590576283224132,336496,2017-03-10 03:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,300.28679113,1.0
10339779424078035850,336331,2017-03-09 16:13:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,279.92596669,1.0
10084661983456806740,335973,2017-03-08 16:40:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BLP3-9XUJ-HDWK-FSRTL,89.61219017,1.0
4893438759324558766,335608,2017-03-07 15:47:14,Reward Recipient Assignment,S-BLP3-9XUJ-HDWK-FSRTL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4080027386946280106,335360,2017-03-06 23:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLP3-9XUJ-HDWK-FSRTL,59.06,1.0
1336424041119851208,335357,2017-03-06 22:58:49,Reward Recipient Assignment,S-BLP3-9XUJ-HDWK-FSRTL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
186356004339421209,335318,2017-03-06 20:23:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLP3-9XUJ-HDWK-FSRTL,100.0,1.0
5465186421184805917,335302,2017-03-06 19:15:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLP3-9XUJ-HDWK-FSRTL,40.48999999,1.0
5484697151159200161,335083,2017-03-06 04:41:13,Reward Recipient Assignment,S-BLP3-9XUJ-HDWK-FSRTL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14602725671574460374,335078,2017-03-06 04:19:22,Reward Recipient Assignment,S-BLP3-9XUJ-HDWK-FSRTL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18254798306599858174,335073,2017-03-06 04:05:08,Reward Recipient Assignment,S-BLP3-9XUJ-HDWK-FSRTL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4152310585979516712,335068,2017-03-06 03:46:37,Reward Recipient Assignment,S-BLP3-9XUJ-HDWK-FSRTL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9824549466881165751,335063,2017-03-06 03:28:22,Reward Recipient Assignment,S-BLP3-9XUJ-HDWK-FSRTL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9245310659195773847,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLP3-9XUJ-HDWK-FSRTL,1.0,1.0
7616617802470504762,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLP3-9XUJ-HDWK-FSRTL,1.0,3.0
348360654284755936,334902,2017-03-05 16:23:55,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BLP3-9XUJ-HDWK-FSRTL,75.0,1.0
11307690508789594292,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BLP3-9XUJ-HDWK-FSRTL,2.0,2.0
