ID,Height,timestamp,Type,From,To,Amount,Fee
8498370710658625819,558675,2018-11-22 01:54:04,Ordinary Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-3TJW-R7K4-BAJ3-E2VZG,61.88023902,0.00735
779522026560862273,557572,2018-11-18 23:33:20,Ordinary Payment,S-S3D4-6LD3-7MQS-9SMB7,S-RUZQ-6RSD-EXZ5-7RTCM,0.00735,0.00735
2704350849713248800,557570,2018-11-18 23:28:40,Ordinary Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-SXAR-N4P2-7ASB-BLZ8E,0.00735,0.00735
6711911675300460419,557570,2018-11-18 23:28:40,Ordinary Payment,S-DM25-9NMW-UGFX-AM63Z,S-RUZQ-6RSD-EXZ5-7RTCM,0.00735,0.00735
9185597580836492359,557570,2018-11-18 23:28:40,Ordinary Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-7U74-3SPK-SYFA-CXV8H,0.00735,0.00735
12501120532695444335,557566,2018-11-18 23:18:24,Ordinary Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-8NFD-DAFU-9KQB-ALJ6D,0.00735,0.00735
13458737751429541890,557564,2018-11-18 23:11:41,Ordinary Payment,S-7BFZ-2KZL-BL47-HEC6L,S-RUZQ-6RSD-EXZ5-7RTCM,0.00735,0.00735
8954721499332240859,557559,2018-11-18 23:02:18,Ordinary Payment,S-STVP-U2Z3-4KAK-GT48U,S-RUZQ-6RSD-EXZ5-7RTCM,0.00735,0.00735
14053501496826976682,557555,2018-11-18 22:53:52,Ordinary Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-DDXC-B7H2-KJD3-BJDEL,0.00735,0.00735
9787043041393921216,557554,2018-11-18 22:53:18,Ordinary Payment,S-88UR-N42R-TYA8-65NNC,S-RUZQ-6RSD-EXZ5-7RTCM,0.00735,0.00735
15931022323835195884,557554,2018-11-18 22:53:18,Ordinary Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-6PTV-MBUJ-YEKL-EDQSV,0.00735,0.0147
4298572917593580239,557553,2018-11-18 22:52:48,Ordinary Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-L89M-V6XW-EH7A-B7D6V,0.00735,0.0147
5087899784444849733,557553,2018-11-18 22:52:48,Ordinary Payment,S-9R43-BXMD-T43B-FQC6T,S-RUZQ-6RSD-EXZ5-7RTCM,0.00735,0.0147
11373134755197051164,557551,2018-11-18 22:40:33,Ordinary Payment,S-GKAT-T3WD-JDGK-4LSXS,S-RUZQ-6RSD-EXZ5-7RTCM,0.00735,0.00735
13166712959917377283,557551,2018-11-18 22:40:33,Ordinary Payment,S-Q5AL-H2UC-XTLH-BGWLP,S-RUZQ-6RSD-EXZ5-7RTCM,0.00735,0.0147
8983620384939902679,557551,2018-11-18 22:40:33,Ordinary Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-NDTQ-FGLQ-FXC9-DSKF2,0.00735,0.00735
10700045156244248804,557541,2018-11-18 22:11:21,Ordinary Payment,S-FA9Q-776C-YTM9-4SPKX,S-RUZQ-6RSD-EXZ5-7RTCM,0.00735,0.0147
2764502743057364394,557541,2018-11-18 22:11:21,Ordinary Payment,S-2TEV-TBMR-YKLG-GWJ9M,S-RUZQ-6RSD-EXZ5-7RTCM,0.00735,0.0147
5116167299799368042,557541,2018-11-18 22:11:21,Ordinary Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-CZQW-EFLJ-X2ZB-BTN9B,0.00735,0.0147
10436981455569474849,557539,2018-11-18 22:07:08,Ordinary Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-YTP6-VHF7-ZCYB-67X5J,0.00735,0.0147
14182924018664091740,557539,2018-11-18 22:07:08,Ordinary Payment,S-MNTQ-U58G-4EEL-6LBEZ,S-RUZQ-6RSD-EXZ5-7RTCM,0.00735,0.0147
3196985057962086122,557539,2018-11-18 22:07:08,Ordinary Payment,S-DZG5-JK56-ZT5N-8QSPY,S-RUZQ-6RSD-EXZ5-7RTCM,0.00735,0.0147
5254381683585678779,557539,2018-11-18 22:07:08,Ordinary Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-RUZQ-6RSD-EXZ5-7RTCM,0.00735,0.00735
3342155167711152211,557538,2018-11-18 21:59:20,Ordinary Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-98SX-6Y8M-3CXG-FRA6Q,0.00735,0.0441
12546338090218637606,557537,2018-11-18 21:56:20,Ordinary Payment,S-82PE-CZRA-FX8L-C638V,S-RUZQ-6RSD-EXZ5-7RTCM,0.00735,0.02205
16518751285912166911,557537,2018-11-18 21:56:20,Ordinary Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-ZL68-CS77-SBUU-HHZ6G,0.00735,0.02205
16155031851320866051,557536,2018-11-18 21:52:13,Ordinary Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-RUZQ-6RSD-EXZ5-7RTCM,0.00735,0.0294
14365016583853916389,557535,2018-11-18 21:51:08,Ordinary Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-UUYU-GFQC-6UG8-5RB9N,0.00735,0.03675
6807453468688174384,557535,2018-11-18 21:51:08,Ordinary Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-YGV6-7FQX-795S-FTQPQ,0.00735,0.03675
17514544309524669628,557526,2018-11-18 21:17:13,Ordinary Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-RU5M-N72N-T69B-3VN9C,0.00735,0.0441
17617478568378730197,557526,2018-11-18 21:17:13,Ordinary Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-ZC77-H8WG-AKCN-6C9K4,0.00735,0.03675
8980278309829133348,557526,2018-11-18 21:17:13,Ordinary Payment,S-WDTV-BPER-5RPT-2CHUJ,S-RUZQ-6RSD-EXZ5-7RTCM,0.00735,0.03675
9715781932161317832,557460,2018-11-18 16:56:58,Ordinary Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-2XB3-CPEJ-GNVQ-G89QY,0.00735,0.0441
14436157151795923717,557457,2018-11-18 16:50:51,Ordinary Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-BKQS-T6CR-VR4S-HH5DH,0.00735,0.05145
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-RUZQ-6RSD-EXZ5-7RTCM,0.58534276,0.0147
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-RUZQ-6RSD-EXZ5-7RTCM,0.48953054,0.0147
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-RUZQ-6RSD-EXZ5-7RTCM,0.80783901,0.0147
2441301368287784424,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-WVF6-F99L-AK8R-82KG3,S-RUZQ-6RSD-EXZ5-7RTCM,0.93391608,0.0147
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-RUZQ-6RSD-EXZ5-7RTCM,0.8095274,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-RUZQ-6RSD-EXZ5-7RTCM,1.37907502,0.0147
15993667369418539063,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-88UR-N42R-TYA8-65NNC,S-RUZQ-6RSD-EXZ5-7RTCM,2.86728702,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-RUZQ-6RSD-EXZ5-7RTCM,1.33892371,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-RUZQ-6RSD-EXZ5-7RTCM,0.78598289,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-RUZQ-6RSD-EXZ5-7RTCM,0.00917009,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-RUZQ-6RSD-EXZ5-7RTCM,0.60063612,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-RUZQ-6RSD-EXZ5-7RTCM,1.55282412,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-RUZQ-6RSD-EXZ5-7RTCM,2.50911086,0.0147
10539809835997148630,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-5D8L-FU2R-5F73-4MUNR,S-RUZQ-6RSD-EXZ5-7RTCM,3.24706821,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-RUZQ-6RSD-EXZ5-7RTCM,0.69428775,0.00735
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-RUZQ-6RSD-EXZ5-7RTCM,0.03389645,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-RUZQ-6RSD-EXZ5-7RTCM,0.5243518,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-RUZQ-6RSD-EXZ5-7RTCM,1.44214284,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-RUZQ-6RSD-EXZ5-7RTCM,0.85926043,0.00735
649792116110292126,542863,2018-10-08 19:36:22,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-RUZQ-6RSD-EXZ5-7RTCM,3.71076867,0.00735
4257941946847294329,542850,2018-10-08 18:41:10,MultiOutSame Payment,S-S8XN-EPUA-C5VB-HX3VE,S-RUZQ-6RSD-EXZ5-7RTCM,1.21879169,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-RUZQ-6RSD-EXZ5-7RTCM,1.39720889,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-RUZQ-6RSD-EXZ5-7RTCM,0.88511358,0.00735
13505875535072606588,542787,2018-10-08 14:31:54,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-RUZQ-6RSD-EXZ5-7RTCM,1.00539292,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-RUZQ-6RSD-EXZ5-7RTCM,0.27101188,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-RUZQ-6RSD-EXZ5-7RTCM,0.63104513,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-RUZQ-6RSD-EXZ5-7RTCM,1.02694082,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-RUZQ-6RSD-EXZ5-7RTCM,0.24942171,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-RUZQ-6RSD-EXZ5-7RTCM,0.25521627,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-RUZQ-6RSD-EXZ5-7RTCM,0.04423635,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-RUZQ-6RSD-EXZ5-7RTCM,0.70217058,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-RUZQ-6RSD-EXZ5-7RTCM,1.00566231,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-RUZQ-6RSD-EXZ5-7RTCM,0.84119698,0.00735
6973855083246225643,542692,2018-10-08 08:42:42,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-RUZQ-6RSD-EXZ5-7RTCM,0.42152419,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-RUZQ-6RSD-EXZ5-7RTCM,1.44675459,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-RUZQ-6RSD-EXZ5-7RTCM,2.11991109,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-RUZQ-6RSD-EXZ5-7RTCM,1.96398296,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-RUZQ-6RSD-EXZ5-7RTCM,1.72599938,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-RUZQ-6RSD-EXZ5-7RTCM,0.96430803,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-RUZQ-6RSD-EXZ5-7RTCM,0.15154426,0.02205
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-RUZQ-6RSD-EXZ5-7RTCM,1.17076571,0.02205
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-RUZQ-6RSD-EXZ5-7RTCM,1.20225634,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-RUZQ-6RSD-EXZ5-7RTCM,0.33354804,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-RUZQ-6RSD-EXZ5-7RTCM,0.32242788,0.0147
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-RUZQ-6RSD-EXZ5-7RTCM,0.49967151,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-RUZQ-6RSD-EXZ5-7RTCM,1.2318337,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-RUZQ-6RSD-EXZ5-7RTCM,0.35234066,0.02205
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-RUZQ-6RSD-EXZ5-7RTCM,0.46065248,0.00735
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-RUZQ-6RSD-EXZ5-7RTCM,2.49478717,0.02205
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-RUZQ-6RSD-EXZ5-7RTCM,0.89429155,0.00735
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-RUZQ-6RSD-EXZ5-7RTCM,1.2509544,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-RUZQ-6RSD-EXZ5-7RTCM,0.5739282,0.02205
4581179754159476218,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,,139.5491652,0.0147
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-RUZQ-6RSD-EXZ5-7RTCM,3.61329784,0.0147
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-RUZQ-6RSD-EXZ5-7RTCM,0.30368593,0.0147
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-RUZQ-6RSD-EXZ5-7RTCM,0.63380792,0.0147
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-RUZQ-6RSD-EXZ5-7RTCM,0.93297663,0.02205
1178133741343857152,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-RUZQ-6RSD-EXZ5-7RTCM,3.73298208,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-RUZQ-6RSD-EXZ5-7RTCM,0.43168209,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-RUZQ-6RSD-EXZ5-7RTCM,1.86396462,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-RUZQ-6RSD-EXZ5-7RTCM,2.36409155,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-RUZQ-6RSD-EXZ5-7RTCM,0.07060735,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-RUZQ-6RSD-EXZ5-7RTCM,1.46178541,0.02205
1150850377067460329,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-A2GU-HUDT-MA5J-BMELJ,S-RUZQ-6RSD-EXZ5-7RTCM,2.55887291,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-RUZQ-6RSD-EXZ5-7RTCM,0.20702901,0.02205
15221836896671293650,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-RUZQ-6RSD-EXZ5-7RTCM,0.07928205,0.0147
615418166226136531,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-RUZQ-6RSD-EXZ5-7RTCM,1.03110062,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-RUZQ-6RSD-EXZ5-7RTCM,1.33914324,0.0147
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-RUZQ-6RSD-EXZ5-7RTCM,2.30671628,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-RUZQ-6RSD-EXZ5-7RTCM,0.0194453,0.0147
532355666047229297,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-RUZQ-6RSD-EXZ5-7RTCM,1.9238436,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-RUZQ-6RSD-EXZ5-7RTCM,1.42258968,0.02205
2632427188378694030,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-RUZQ-6RSD-EXZ5-7RTCM,0.16641296,0.0147
2113920398146574586,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-RUZQ-6RSD-EXZ5-7RTCM,0.76320348,0.02205
7361490417971276307,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-RUZQ-6RSD-EXZ5-7RTCM,2.35160503,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-RUZQ-6RSD-EXZ5-7RTCM,0.45862204,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-RUZQ-6RSD-EXZ5-7RTCM,1.93817956,0.02205
8398913720804676531,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-RUZQ-6RSD-EXZ5-7RTCM,0.3880031,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-RUZQ-6RSD-EXZ5-7RTCM,2.19511915,0.02205
15796519976634879893,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-RUZQ-6RSD-EXZ5-7RTCM,0.06657781,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-RUZQ-6RSD-EXZ5-7RTCM,0.85821181,0.02205
3170227260632936011,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-RUZQ-6RSD-EXZ5-7RTCM,1.06707504,0.0441
8724074447263250851,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-RUZQ-6RSD-EXZ5-7RTCM,1.48008815,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-RUZQ-6RSD-EXZ5-7RTCM,5.7238333,0.02205
16644330794056907277,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-RUZQ-6RSD-EXZ5-7RTCM,1.21134195,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-RUZQ-6RSD-EXZ5-7RTCM,0.23680488,0.0147
15073646081441076788,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-RUZQ-6RSD-EXZ5-7RTCM,1.06181467,0.02205
3351037653546989960,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-RUZQ-6RSD-EXZ5-7RTCM,0.21744257,0.0294
7929325759930828072,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-RUZQ-6RSD-EXZ5-7RTCM,2.27723153,0.0294
8334830581978606387,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-RUZQ-6RSD-EXZ5-7RTCM,2.07275669,0.0294
9980130056056544787,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-RUZQ-6RSD-EXZ5-7RTCM,4.71590506,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-RUZQ-6RSD-EXZ5-7RTCM,0.39808397,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-RUZQ-6RSD-EXZ5-7RTCM,1.06465956,0.0294
13186713365065706268,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-RUZQ-6RSD-EXZ5-7RTCM,2.42113404,0.03675
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-RUZQ-6RSD-EXZ5-7RTCM,1.88277531,0.0441
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-RUZQ-6RSD-EXZ5-7RTCM,2.93608342,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-RUZQ-6RSD-EXZ5-7RTCM,1.11275485,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-RUZQ-6RSD-EXZ5-7RTCM,1.21280204,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,,121.20784532,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-RUZQ-6RSD-EXZ5-7RTCM,0.15517402,0.0441
5842792742726143737,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-RUZQ-6RSD-EXZ5-7RTCM,0.49458906,0.03675
16344173800028498215,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-RUZQ-6RSD-EXZ5-7RTCM,0.81273278,0.03675
14433171792885668138,542005,2018-10-06 10:13:23,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-RUZQ-6RSD-EXZ5-7RTCM,2.41984546,0.00735
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-RUZQ-6RSD-EXZ5-7RTCM,0.02571734,0.0441
11310557075706792763,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-RUZQ-6RSD-EXZ5-7RTCM,1.28463551,0.0441
11949070320209709406,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-RUZQ-6RSD-EXZ5-7RTCM,3.09070702,0.0441
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-RUZQ-6RSD-EXZ5-7RTCM,1.4493639,0.0147
3028989224037502588,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-RUZQ-6RSD-EXZ5-7RTCM,1.18315813,0.0294
2865109818947867359,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-RUZQ-6RSD-EXZ5-7RTCM,0.51165279,0.0294
9962579407200410765,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,,163.58203783,0.02205
15358405372279035877,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-RUZQ-6RSD-EXZ5-7RTCM,10.01345467,0.02205
18293578935248628668,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-RUZQ-6RSD-EXZ5-7RTCM,8.90069489,0.02205
3425189386745874401,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-RUZQ-6RSD-EXZ5-7RTCM,2.95564062,0.0147
4534738841112705521,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-RUZQ-6RSD-EXZ5-7RTCM,6.99546977,0.02205
12193793160984339140,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-RUZQ-6RSD-EXZ5-7RTCM,2.98693857,0.0147
9322943211615272523,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-RUZQ-6RSD-EXZ5-7RTCM,2.44839009,0.02205
