ID,Height,timestamp,Type,From,To,Amount,Fee
18179967198010215140,262101,2016-08-13 21:11:05,Reward Recipient Assignment,S-PFYG-2CP7-JJDP-39HRQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2700725032863422018,262096,2016-08-13 20:35:33,Reward Recipient Assignment,S-PFYG-2CP7-JJDP-39HRQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16047662583063746238,262091,2016-08-13 20:07:49,Reward Recipient Assignment,S-PFYG-2CP7-JJDP-39HRQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10490979540835245126,262086,2016-08-13 19:56:23,Reward Recipient Assignment,S-PFYG-2CP7-JJDP-39HRQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1248370564404759750,262081,2016-08-13 19:48:04,Reward Recipient Assignment,S-PFYG-2CP7-JJDP-39HRQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17888909941279961140,262076,2016-08-13 19:33:57,Reward Recipient Assignment,S-PFYG-2CP7-JJDP-39HRQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11397687378099678546,262071,2016-08-13 19:13:09,Reward Recipient Assignment,S-PFYG-2CP7-JJDP-39HRQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10957326797940515888,262040,2016-08-13 17:29:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFYG-2CP7-JJDP-39HRQ,5.0,1.0
837130518215645948,262040,2016-08-13 17:29:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFYG-2CP7-JJDP-39HRQ,5.0,1.0
16821810942282228707,261798,2016-08-13 00:42:32,Account Update,S-PFYG-2CP7-JJDP-39HRQ,,0.0,1.0
3061588295706618678,261797,2016-08-13 00:26:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFYG-2CP7-JJDP-39HRQ,5.0,1.0
