ID,Height,timestamp,Type,From,To,Amount,Fee
5247002835396780173,818887,2020-11-18 04:16:29,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-T7VB-H5JR-9JYJ-3S6JR,0.0,0.02205
8092938525657572179,818885,2020-11-18 04:07:54,Arbitrary Message,S-XXGC-Z5V3-BNCD-HE6NE,S-T7VB-H5JR-9JYJ-3S6JR,0.0,0.0441
17082378988821672553,818881,2020-11-18 03:52:31,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-T7VB-H5JR-9JYJ-3S6JR,0.0,0.02205
14800746935717694255,818880,2020-11-18 03:48:48,Arbitrary Message,S-XXGC-Z5V3-BNCD-HE6NE,S-T7VB-H5JR-9JYJ-3S6JR,0.0,0.0441
17156781491555579619,803804,2020-10-07 05:27:21,Arbitrary Message,S-XXGC-Z5V3-BNCD-HE6NE,S-T7VB-H5JR-9JYJ-3S6JR,0.0,0.0294
14571081072694866220,803803,2020-10-07 05:24:02,Arbitrary Message,S-XXGC-Z5V3-BNCD-HE6NE,S-T7VB-H5JR-9JYJ-3S6JR,0.0,0.0147
1300752895271476363,803802,2020-10-07 05:19:17,Arbitrary Message,S-XXGC-Z5V3-BNCD-HE6NE,S-T7VB-H5JR-9JYJ-3S6JR,0.0,0.0147
12191227362022256424,803800,2020-10-07 05:10:15,Arbitrary Message,S-XXGC-Z5V3-BNCD-HE6NE,S-T7VB-H5JR-9JYJ-3S6JR,0.0,0.0147
6462791439475076327,803799,2020-10-07 05:04:55,Arbitrary Message,S-XXGC-Z5V3-BNCD-HE6NE,S-T7VB-H5JR-9JYJ-3S6JR,0.0,0.0147
3755397327329745829,803798,2020-10-07 05:01:19,Arbitrary Message,S-XXGC-Z5V3-BNCD-HE6NE,S-T7VB-H5JR-9JYJ-3S6JR,0.0,0.0147
16419131624915057081,803797,2020-10-07 04:57:09,Arbitrary Message,S-XXGC-Z5V3-BNCD-HE6NE,S-T7VB-H5JR-9JYJ-3S6JR,0.0,0.0147
11858308333699345114,803795,2020-10-07 04:48:58,Arbitrary Message,S-XXGC-Z5V3-BNCD-HE6NE,S-T7VB-H5JR-9JYJ-3S6JR,0.0,0.0147
1172546513804770195,803794,2020-10-07 04:43:44,Arbitrary Message,S-XXGC-Z5V3-BNCD-HE6NE,S-T7VB-H5JR-9JYJ-3S6JR,0.0,0.0147
13126267698988091388,803793,2020-10-07 04:39:50,Arbitrary Message,S-XXGC-Z5V3-BNCD-HE6NE,S-T7VB-H5JR-9JYJ-3S6JR,0.0,0.0147
10183629267344053052,803792,2020-10-07 04:36:02,Arbitrary Message,S-XXGC-Z5V3-BNCD-HE6NE,S-T7VB-H5JR-9JYJ-3S6JR,0.0,0.0147
3310612595914492424,803791,2020-10-07 04:31:22,Arbitrary Message,S-XXGC-Z5V3-BNCD-HE6NE,S-T7VB-H5JR-9JYJ-3S6JR,0.0,0.0147
5321965229889153199,803687,2020-10-06 21:40:57,Arbitrary Message,S-XXGC-Z5V3-BNCD-HE6NE,S-T7VB-H5JR-9JYJ-3S6JR,0.0,0.0294
13777442920630657589,803685,2020-10-06 21:33:30,Arbitrary Message,S-XXGC-Z5V3-BNCD-HE6NE,S-T7VB-H5JR-9JYJ-3S6JR,0.0,0.0294
11807752931590565323,803657,2020-10-06 19:37:50,Arbitrary Message,S-XXGC-Z5V3-BNCD-HE6NE,S-T7VB-H5JR-9JYJ-3S6JR,0.0,0.00735
12916494270595830150,803651,2020-10-06 19:15:53,Account Update,S-T7VB-H5JR-9JYJ-3S6JR,,0.0,0.00735
12749192241613213410,501731,2018-06-15 17:21:45,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-T7VB-H5JR-9JYJ-3S6JR,2.0,0.01
