ID,Height,timestamp,Type,From,To,Amount,Fee
214048046336048323,310950,2016-12-28 17:04:46,Ordinary Payment,S-HXJL-J9HG-HCGL-9H5KA,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
4981292644687619075,310948,2016-12-28 16:54:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HXJL-J9HG-HCGL-9H5KA,20000.0,1.0
10880413734777744905,310331,2016-12-26 23:24:09,Ordinary Payment,S-HXJL-J9HG-HCGL-9H5KA,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
17511016319709999037,310274,2016-12-26 19:28:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HXJL-J9HG-HCGL-9H5KA,3000.0,1.0
4084455451333997030,308862,2016-12-22 20:54:25,Ordinary Payment,S-HXJL-J9HG-HCGL-9H5KA,S-RRP8-XJGE-3S35-2UP3N,11999.0,1.0
7240453948871845268,308860,2016-12-22 20:46:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HXJL-J9HG-HCGL-9H5KA,12000.0,1.0
14279483787889399604,308820,2016-12-22 17:48:59,Ordinary Payment,S-HXJL-J9HG-HCGL-9H5KA,S-RRP8-XJGE-3S35-2UP3N,2488.0,1.0
5434582014180165083,308818,2016-12-22 17:41:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HXJL-J9HG-HCGL-9H5KA,2489.0,1.0
7658965144012974817,308150,2016-12-20 21:07:47,Ordinary Payment,S-HXJL-J9HG-HCGL-9H5KA,S-RRP8-XJGE-3S35-2UP3N,109999.0,1.0
17697933203606485763,308148,2016-12-20 20:58:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HXJL-J9HG-HCGL-9H5KA,110000.0,1.0
8349406362617308988,308123,2016-12-20 19:04:24,Ordinary Payment,S-HXJL-J9HG-HCGL-9H5KA,S-RRP8-XJGE-3S35-2UP3N,19488.0,1.0
17406217191745104627,308121,2016-12-20 19:00:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HXJL-J9HG-HCGL-9H5KA,19489.0,1.0
5861899571538950309,308096,2016-12-20 16:53:52,Ordinary Payment,S-HXJL-J9HG-HCGL-9H5KA,S-RRP8-XJGE-3S35-2UP3N,19998.0,1.0
10579069443051158359,308087,2016-12-20 16:26:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HXJL-J9HG-HCGL-9H5KA,19999.0,1.0
14828461992796732291,307817,2016-12-19 22:37:24,Ordinary Payment,S-HXJL-J9HG-HCGL-9H5KA,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
11772682981862199299,307815,2016-12-19 22:32:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HXJL-J9HG-HCGL-9H5KA,20000.0,1.0
13868267877161471396,307801,2016-12-19 21:47:19,Ordinary Payment,S-HXJL-J9HG-HCGL-9H5KA,S-RRP8-XJGE-3S35-2UP3N,5998.0,1.0
12451602099123012406,307799,2016-12-19 21:43:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HXJL-J9HG-HCGL-9H5KA,5999.0,1.0
6509654026046127438,307751,2016-12-19 18:03:07,Ordinary Payment,S-HXJL-J9HG-HCGL-9H5KA,S-RRP8-XJGE-3S35-2UP3N,44998.0,1.0
14010721258875666565,307740,2016-12-19 17:20:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HXJL-J9HG-HCGL-9H5KA,44999.0,1.0
5713776520144653622,307474,2016-12-18 23:36:20,Ordinary Payment,S-HXJL-J9HG-HCGL-9H5KA,S-RRP8-XJGE-3S35-2UP3N,499998.0,1.0
4309287387964758433,307472,2016-12-18 23:24:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HXJL-J9HG-HCGL-9H5KA,499999.0,1.0
8913387235399320059,307448,2016-12-18 21:45:19,Ordinary Payment,S-HXJL-J9HG-HCGL-9H5KA,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
8838867438604641453,307446,2016-12-18 21:31:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HXJL-J9HG-HCGL-9H5KA,9999.0,1.0
16751968407653885834,307433,2016-12-18 21:04:22,Ordinary Payment,S-HXJL-J9HG-HCGL-9H5KA,S-RRP8-XJGE-3S35-2UP3N,5998.0,1.0
15705445705455696939,307431,2016-12-18 20:59:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HXJL-J9HG-HCGL-9H5KA,5999.0,1.0
17043423901591421761,307071,2016-12-17 20:44:23,Ordinary Payment,S-HXJL-J9HG-HCGL-9H5KA,S-RRP8-XJGE-3S35-2UP3N,15201.0,1.0
930201208899863510,307068,2016-12-17 20:37:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HXJL-J9HG-HCGL-9H5KA,15202.0,1.0
13494217677369634529,306737,2016-12-16 22:20:57,Ordinary Payment,S-HXJL-J9HG-HCGL-9H5KA,S-RRP8-XJGE-3S35-2UP3N,6351.0,1.0
3535472960816868032,306734,2016-12-16 22:13:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HXJL-J9HG-HCGL-9H5KA,6352.0,1.0
12591065277248305494,302422,2016-12-04 20:40:44,Ordinary Payment,S-HXJL-J9HG-HCGL-9H5KA,S-RRP8-XJGE-3S35-2UP3N,79998.0,1.0
3149189224132857168,302417,2016-12-04 20:23:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HXJL-J9HG-HCGL-9H5KA,79999.0,1.0
15082640923483949799,302405,2016-12-04 19:27:17,Ordinary Payment,S-HXJL-J9HG-HCGL-9H5KA,S-RRP8-XJGE-3S35-2UP3N,39998.0,1.0
9661373640895643895,302400,2016-12-04 18:57:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HXJL-J9HG-HCGL-9H5KA,39999.0,1.0
