ID,Height,timestamp,Type,From,To,Amount,Fee
17994501026128018542,383775,2017-07-20 11:09:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZU2C-V3PE-EMAM-G44AH,0.0,1.0
6791588042270084847,274859,2016-09-18 15:19:01,Ordinary Payment,S-ZU2C-V3PE-EMAM-G44AH,S-69YD-XX8Y-CR4G-GE2Y5,526.0,1.0
1610939596948288765,258900,2016-08-04 21:50:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZU2C-V3PE-EMAM-G44AH,273.94313448,1.0
6935688512507915315,249600,2016-07-09 16:19:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZU2C-V3PE-EMAM-G44AH,251.65694507,1.0
4218515852664461040,241721,2016-06-17 14:38:03,Ordinary Payment,S-ZU2C-V3PE-EMAM-G44AH,S-69YD-XX8Y-CR4G-GE2Y5,2560.0,1.0
14449659349073723597,241593,2016-06-17 05:57:08,Reward Recipient Assignment,S-ZU2C-V3PE-EMAM-G44AH,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15336199482419486388,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,2.41652944,1.0
14437637513218142196,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,85.97052609,1.0
10777535105926737327,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,13.57741586,1.0
1835442607876178437,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,3.98575199,1.0
8182847369058306936,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,3.12193164,1.0
8982797323013977924,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,3.96791582,1.0
10926030248804415213,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,3.3408587,1.0
10047481027485351568,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,8.64915316,1.0
1486657444119766846,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,10.20186667,1.0
8266769022312105139,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,3.74484558,1.0
6497171116213437356,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,11.95647688,1.0
1320611252976252499,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,10.15798713,1.0
15673717201181196331,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,35.05529137,1.0
2079833287308882269,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,15.48455457,1.0
15898624795649023637,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,16.4821594,1.0
8471124371288601046,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,7.67828876,1.0
7422719642394333005,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,17.4524192,1.0
15033851707533044388,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,7.4273063,1.0
17108027005027102965,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,2.34888449,1.0
1079035631565604875,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,6.26808368,1.0
11983642766878765686,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,83.8111813,1.0
8380139903709764762,234813,2016-05-29 05:54:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,143.4756778,1.0
694371831872826827,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,2.25088753,1.0
15099623780543837470,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,2.40540897,1.0
6888586387026909308,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,3.18088367,1.0
9925289219776385613,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,10.5251509,1.0
3934951171015054800,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,2.61778621,1.0
5845020291927259180,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,9.91350662,1.0
4914840590804635910,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,3.07116766,1.0
17928741493600135625,233882,2016-05-26 15:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,160.40684423,1.0
1539330653649190382,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,16.71360042,1.0
16656655688267937962,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,8.02428509,1.0
5817659029159962763,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,3.55211176,1.0
7796533128746180752,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,6.18454931,1.0
2310224564241999506,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,4.99140924,1.0
6984994471214230173,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,13.02181217,1.0
8871109328429908239,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,6.1499885,1.0
1563086949088654327,232702,2016-05-23 07:51:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,6.97447168,1.0
11827390873638226298,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,10.82108483,1.0
4420988176028767202,232500,2016-05-22 18:30:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,3.33340661,1.0
2381231171506601709,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,5.75200506,1.0
17669858829188887747,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,12.72863116,1.0
3705767467693350703,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,3.83514389,1.0
14179157175724007433,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,9.08582515,1.0
3446353024393245066,231902,2016-05-21 02:11:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,6.47192577,1.0
17490216303235794683,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,18.84721506,1.0
4066293140105084441,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,2.49286646,1.0
14671832027314675444,231401,2016-05-19 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,3.86507823,1.0
5601991330758068730,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,4.81617959,1.0
16024270094997901993,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,4.20017106,1.0
14991357432358197433,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,4.83056216,1.0
15004905765795940362,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,7.27976794,1.0
2537292855475316289,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,8.30887324,1.0
14081050125789209817,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,4.71271848,1.0
11892345711185542368,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,65.82272146,1.0
14885625057097168635,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,3.20377487,1.0
16743673627270107958,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,3.24768941,1.0
16189218185861986203,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,7.17989194,1.0
9855675347836063204,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,20.37695358,1.0
10037569791742755091,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,13.88534011,1.0
15503196047599897820,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,7.07753679,1.0
5292799440419406335,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,19.73301382,1.0
10964017400731924356,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,4.26555145,1.0
15691377813436591766,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,4.43467416,1.0
1404990044312438657,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,8.89289073,1.0
14107637206092572563,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,24.7969814,1.0
2907222599467630535,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,7.04701326,1.0
1039139543246559139,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,7.19069763,1.0
17692246509501392567,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,6.3542282,1.0
1692328626312431988,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,3.72953807,1.0
9438798957115097225,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,3.18763828,1.0
17804231440093892757,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,2.96380002,1.0
8887874665276743880,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,3.57846049,1.0
7976199663732661357,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,19.89996063,1.0
788754470839455573,227832,2016-05-09 16:38:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,185.26103435,1.0
14184348813434296534,227800,2016-05-09 14:47:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,13.83766968,1.0
1016477764660028963,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,5.0782489,1.0
8807501149990841068,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,33.04004416,1.0
13058233207156914840,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,5.5357825,1.0
1520892801562903197,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,6.39486132,1.0
5868024884689378419,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,6.39686905,1.0
12052325900032787830,227000,2016-05-07 08:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,8.41095202,1.0
9704941037758745680,226900,2016-05-07 02:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,10.07373068,1.0
10579287608612011170,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,5.65469328,1.0
10466353459185018298,226701,2016-05-06 13:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,8.60598816,1.0
3814497192850007683,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,11.4357956,1.0
14184917813962427131,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,14.73266042,1.0
11301729255769831804,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,11.77230481,1.0
3787079802561558696,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,16.01891512,1.0
9689130159954018630,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,8.99465704,1.0
11369882106347256564,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,5.46659813,1.0
17822034356364988819,225902,2016-05-04 07:04:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,4.64423521,1.0
1435235528681553780,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,19.99209094,1.0
2973429501197652929,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,5.37891517,1.0
17487631204065763372,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,2.94342398,1.0
17519714689015467172,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,4.52186674,1.0
5861247061181072967,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,14.12095885,1.0
14699220755613388675,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,33.56770483,1.0
116870370857388192,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,17.49926656,1.0
4940776392168697979,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,31.97815984,1.0
11003097133176772291,224600,2016-04-30 16:01:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,9.19733347,1.0
16515018564236006514,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,19.27251174,1.0
6591725620432694367,224401,2016-04-30 02:28:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,2.46030594,1.0
5103364807028444160,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,8.89598736,1.0
11179501543873939513,224100,2016-04-29 06:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,8.38373253,1.0
15958575632250861026,224000,2016-04-28 23:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,11.56882644,1.0
14721236686637471579,223900,2016-04-28 16:45:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,4.10386164,1.0
10143741363837490028,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,2.48106762,1.0
16485976348021901387,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,15.96868184,1.0
12588832463699061174,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,7.93813136,1.0
4574472976007307539,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,4.72833091,1.0
6673136899911878488,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,3.53905173,1.0
6435025377579296830,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,12.00022668,1.0
14342449981111228557,223000,2016-04-26 04:52:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,5.7412738,1.0
11484580208150096923,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,13.28843617,1.0
17593884114102793507,222602,2016-04-25 02:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,47.29767529,1.0
12620406486353519603,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,12.9850557,1.0
13536311971386325651,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,7.43585758,1.0
16143626782588101022,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,3.81692017,1.0
7475845995212593101,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,7.91831946,1.0
1007543952659542950,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,7.01836804,1.0
1562662759830228948,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,3.12219008,1.0
14685843472986138805,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,9.60512072,1.0
16585723260627299389,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,4.67203444,1.0
5147471297462807030,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,7.51143088,1.0
8508070118787205291,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,4.32718915,1.0
1227480400564567519,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,9.89699818,1.0
5290404034071140127,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,20.24140401,1.0
17527603587638533759,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,40.87103889,1.0
18264374827981480601,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,4.18573723,1.0
7534318689218570539,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,2.4914302,1.0
3422596727524443933,220603,2016-04-19 11:12:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,2.84629898,1.0
10576472581093870928,220500,2016-04-19 04:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,4.49573559,1.0
2345869201655411527,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,59.11830794,1.0
6823919773111217371,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,5.24895031,1.0
12177875901919699147,220200,2016-04-18 08:40:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,26.55732672,1.0
4799653598782988668,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,12.60312355,1.0
3722229035821403101,219900,2016-04-17 12:24:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,2.97286462,1.0
4082869646841387604,219800,2016-04-17 06:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,32.52667851,1.0
1150941042566097090,219701,2016-04-16 23:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,47.14560724,1.0
7041699627523624680,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,34.27338482,1.0
986082784633565640,219402,2016-04-16 02:42:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,4.23293845,1.0
22514569729929476,219100,2016-04-15 06:54:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,2.18217338,1.0
3994468142377462088,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,7.87416137,1.0
10321082314143101341,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,2.01293673,1.0
10762622258239188684,218802,2016-04-14 10:32:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,10.42868065,1.0
1600307387564046303,218700,2016-04-14 03:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,4.8950078,1.0
4967347409594758817,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,7.69702486,1.0
5373573067507852000,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,51.94540093,1.0
4467343870561837914,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,3.644335,1.0
4015857475134949163,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZU2C-V3PE-EMAM-G44AH,11.73351764,1.0
