ID,Height,timestamp,Type,From,To,Amount,Fee
7809131864025983742,1148382,2023-05-23 02:05:16,Ordinary Payment,S-YQ6V-DZYX-D8HA-DHBXW,S-26HK-F8PC-PPZ7-BSM3D,154.14389948,1.0
11303419254626858834,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YQ6V-DZYX-D8HA-DHBXW,154.68,1.0
12800163808152630456,365046,2017-05-28 23:39:14,Ordinary Payment,S-YQ6V-DZYX-D8HA-DHBXW,S-CFU7-QWGV-VRB8-AQRKX,111.0,1.0
113511041790275357,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YQ6V-DZYX-D8HA-DHBXW,112.0,1.0
7977697862307856782,356772,2017-05-05 19:56:23,Ordinary Payment,S-YQ6V-DZYX-D8HA-DHBXW,S-CFU7-QWGV-VRB8-AQRKX,333.0,1.0
4011364495811657450,356240,2017-05-04 08:15:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YQ6V-DZYX-D8HA-DHBXW,254.45999999,1.0
3596582434246858693,351998,2017-04-22 11:29:49,Ask Order Placement,S-YQ6V-DZYX-D8HA-DHBXW,,0.0,1.0
5893908954592684953,351997,2017-04-22 11:25:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ6V-DZYX-D8HA-DHBXW,3.0,1.0
6380892948465828198,347109,2017-04-08 19:29:08,Ordinary Payment,S-YQ6V-DZYX-D8HA-DHBXW,S-CFU7-QWGV-VRB8-AQRKX,581.0,1.0
14666754921770276928,346988,2017-04-08 11:18:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YQ6V-DZYX-D8HA-DHBXW,579.34,1.0
10998335670349976030,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ6V-DZYX-D8HA-DHBXW,2.0,1.0001
14150625093688669091,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YQ6V-DZYX-D8HA-DHBXW,0.17108633,1.0
18412341374779641615,342663,2017-03-27 08:59:00,Ordinary Payment,S-YQ6V-DZYX-D8HA-DHBXW,S-CFU7-QWGV-VRB8-AQRKX,269.0,1.0
11048532305075262976,342594,2017-03-27 03:57:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YQ6V-DZYX-D8HA-DHBXW,270.29999999,1.0
8525507782740273469,341821,2017-03-25 00:18:47,Ordinary Payment,S-YQ6V-DZYX-D8HA-DHBXW,S-CFU7-QWGV-VRB8-AQRKX,251.0,1.0
16211131418256209648,341211,2017-03-23 07:13:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YQ6V-DZYX-D8HA-DHBXW,251.36999999,1.0
7252988749167400867,341064,2017-03-22 21:25:40,Ordinary Payment,S-YQ6V-DZYX-D8HA-DHBXW,S-CFU7-QWGV-VRB8-AQRKX,252.0,1.0
16962130168771489559,340212,2017-03-20 12:21:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YQ6V-DZYX-D8HA-DHBXW,251.36,1.0
17299451211431325622,340089,2017-03-20 04:17:53,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YQ6V-DZYX-D8HA-DHBXW,0.17108633,1.0
15208993575914632,339604,2017-03-18 19:23:57,Ordinary Payment,S-YQ6V-DZYX-D8HA-DHBXW,S-CFU7-QWGV-VRB8-AQRKX,250.0,1.0
4865726715636162821,339603,2017-03-18 19:14:10,Arbitrary Message,S-YQ6V-DZYX-D8HA-DHBXW,S-CFU7-QWGV-VRB8-AQRKX,0.0,1.0
4181384433454606014,339583,2017-03-18 18:01:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YQ6V-DZYX-D8HA-DHBXW,252.33999999,1.0
12763822995386483178,338941,2017-03-16 22:59:08,Ordinary Payment,S-YQ6V-DZYX-D8HA-DHBXW,S-CFU7-QWGV-VRB8-AQRKX,250.0,1.0
18297768174378297430,338883,2017-03-16 19:04:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YQ6V-DZYX-D8HA-DHBXW,252.61999999,1.0
4855958794490483182,338155,2017-03-14 18:27:34,Ordinary Payment,S-YQ6V-DZYX-D8HA-DHBXW,S-CFU7-QWGV-VRB8-AQRKX,521.0,1.0
1492788986232827866,337955,2017-03-14 05:02:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YQ6V-DZYX-D8HA-DHBXW,263.12,1.0
10007136521609554410,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YQ6V-DZYX-D8HA-DHBXW,0.23096654,1.0
9264462611285837454,337492,2017-03-12 22:04:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YQ6V-DZYX-D8HA-DHBXW,257.99,1.0
15453831521022104829,336721,2017-03-10 18:28:52,Ordinary Payment,S-YQ6V-DZYX-D8HA-DHBXW,S-7Z8H-DXTA-N74G-HUUU2,267.0,1.0
5163071113658809810,336319,2017-03-09 15:44:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YQ6V-DZYX-D8HA-DHBXW,255.74,1.0
17665928330452886337,335679,2017-03-07 20:29:06,Bid Order Placement,S-YQ6V-DZYX-D8HA-DHBXW,,0.0,1.0
10349517128740048338,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ6V-DZYX-D8HA-DHBXW,14.46006309,1.0
5991877935645086338,335281,2017-03-06 17:35:46,Reward Recipient Assignment,S-YQ6V-DZYX-D8HA-DHBXW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7298033095497650309,335276,2017-03-06 17:18:42,Reward Recipient Assignment,S-YQ6V-DZYX-D8HA-DHBXW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7282851759284091393,334917,2017-03-05 17:19:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YQ6V-DZYX-D8HA-DHBXW,3.0,1.0
6200051586867339280,334712,2017-03-05 03:26:53,Reward Recipient Assignment,S-YQ6V-DZYX-D8HA-DHBXW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11329706172975160482,334709,2017-03-05 03:21:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ6V-DZYX-D8HA-DHBXW,9.36441703,1.0
11038702829265472359,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ6V-DZYX-D8HA-DHBXW,7.35076481,1.0
11854651407388903264,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ6V-DZYX-D8HA-DHBXW,6.71997663,1.0
17862313459554085211,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ6V-DZYX-D8HA-DHBXW,5.86467724,1.0
17876474660195783999,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ6V-DZYX-D8HA-DHBXW,6.79961673,1.0
6492982942775631392,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ6V-DZYX-D8HA-DHBXW,6.6912438,1.0
1165191394442406554,334707,2017-03-05 03:17:50,Reward Recipient Assignment,S-YQ6V-DZYX-D8HA-DHBXW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
231441100333641414,333163,2017-02-28 19:14:31,Reward Recipient Assignment,S-YQ6V-DZYX-D8HA-DHBXW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14537249472766726644,333161,2017-02-28 18:58:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YQ6V-DZYX-D8HA-DHBXW,3.0,1.0
9596764966431610762,332829,2017-02-27 21:04:58,Reward Recipient Assignment,S-YQ6V-DZYX-D8HA-DHBXW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5217733761123783186,332827,2017-02-27 20:47:23,Account Update,S-YQ6V-DZYX-D8HA-DHBXW,,0.0,1.0
11381152689056588221,332799,2017-02-27 19:14:51,Reward Recipient Assignment,S-YQ6V-DZYX-D8HA-DHBXW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4957496638412521554,332790,2017-02-27 18:42:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ6V-DZYX-D8HA-DHBXW,3.0,1.0
