ID,Height,timestamp,Type,From,To,Amount,Fee
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E8BJ-UCE3-366Q-H69UL,4.39e-06,0.0735
16251544490005978367,572891,2018-12-31 20:52:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E8BJ-UCE3-366Q-H69UL,0.0,0.2
14138719952741342808,572890,2018-12-31 20:48:04,Ordinary Payment,S-E8BJ-UCE3-366Q-H69UL,S-HK9D-P74Q-XDEJ-D6PGM,368000.0,1.0
3868646462870265794,572880,2018-12-31 20:11:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E8BJ-UCE3-366Q-H69UL,0.0,0.04
2149237495017318448,572878,2018-12-31 20:07:10,Ordinary Payment,S-E8BJ-UCE3-366Q-H69UL,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
18051912083924388822,541429,2018-10-04 19:22:50,Arbitrary Message,S-E8BJ-UCE3-366Q-H69UL,S-WYU4-YBQ2-SJGN-8WHRW,0.0,0.1
5378334415664488281,541429,2018-10-04 19:22:50,Alias Assignment,S-E8BJ-UCE3-366Q-H69UL,,0.0,0.1
10801452819940963812,541428,2018-10-04 19:21:41,Ordinary Payment,S-E8BJ-UCE3-366Q-H69UL,S-WYU4-YBQ2-SJGN-8WHRW,10.0,0.1
3157513406278609413,541428,2018-10-04 19:21:41,Account Update,S-E8BJ-UCE3-366Q-H69UL,,0.0,0.1
14292546791381730961,541413,2018-10-04 18:17:13,Ordinary Payment,S-WYU4-YBQ2-SJGN-8WHRW,S-E8BJ-UCE3-366Q-H69UL,370000.0,0.1
