ID,Height,timestamp,Type,From,To,Amount,Fee
16461232052902493666,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNGH-9SB9-ZRN4-G6E9H,2.0,1.0001
2998271792068563668,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNGH-9SB9-ZRN4-G6E9H,1.0,1.0
6521393862377932848,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNGH-9SB9-ZRN4-G6E9H,1.0,3.0
4994857938887616202,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNGH-9SB9-ZRN4-G6E9H,2.0,2.0
2335321103457622599,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNGH-9SB9-ZRN4-G6E9H,3.0,3.0
10068685489529391618,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNGH-9SB9-ZRN4-G6E9H,2.0,2.0
1428748395740072371,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNGH-9SB9-ZRN4-G6E9H,3.0,1.0
16725808540518576363,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNGH-9SB9-ZRN4-G6E9H,3.0,3.0
8614221767719492190,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNGH-9SB9-ZRN4-G6E9H,20.0,1.0
13677091191758397229,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNGH-9SB9-ZRN4-G6E9H,2.0,1.0
3665313779565444157,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNGH-9SB9-ZRN4-G6E9H,5.0,2.0
10712829218960766204,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNGH-9SB9-ZRN4-G6E9H,6.0,5.0
8788438759124837966,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNGH-9SB9-ZRN4-G6E9H,5.0,5.0
6776750604995566614,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNGH-9SB9-ZRN4-G6E9H,12.0,2.0
5191358040659837026,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNGH-9SB9-ZRN4-G6E9H,2.0,2.0
7153853761265536084,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNGH-9SB9-ZRN4-G6E9H,2.0,2.0
16077709481240785594,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNGH-9SB9-ZRN4-G6E9H,4.0,4.0
15070765663082465583,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNGH-9SB9-ZRN4-G6E9H,2.0,1.0
16270538075011540594,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNGH-9SB9-ZRN4-G6E9H,2.0,1.0
13730488672802507803,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNGH-9SB9-ZRN4-G6E9H,2.0,1.0
6306260518950786954,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNGH-9SB9-ZRN4-G6E9H,2.0,1.0
13648478142764305871,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNGH-9SB9-ZRN4-G6E9H,5.0,2.0
2659837528615144814,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNGH-9SB9-ZRN4-G6E9H,5.0,2.0
5771252291500496933,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNGH-9SB9-ZRN4-G6E9H,11.0,2.0
13731194129908702716,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNGH-9SB9-ZRN4-G6E9H,14.0,2.0
15712724009929604043,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNGH-9SB9-ZRN4-G6E9H,8.0,2.0
3492924989666937011,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNGH-9SB9-ZRN4-G6E9H,10.0,2.0
3547919026784118044,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNGH-9SB9-ZRN4-G6E9H,2.0,2.0
13437552654769649285,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNGH-9SB9-ZRN4-G6E9H,3.0,2.0
6294554642321074286,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNGH-9SB9-ZRN4-G6E9H,10.0,6.0
2585111136312751548,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNGH-9SB9-ZRN4-G6E9H,6.0,6.0
1772960009700447923,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNGH-9SB9-ZRN4-G6E9H,5.0,1.0
6463727602322035345,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNGH-9SB9-ZRN4-G6E9H,5.0,1.0
17024374859263560330,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNGH-9SB9-ZRN4-G6E9H,12.0,1.0
11040326310731297820,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNGH-9SB9-ZRN4-G6E9H,7.0,3.0
2979541218809258941,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNGH-9SB9-ZRN4-G6E9H,10.0,3.0
4883728102849555256,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNGH-9SB9-ZRN4-G6E9H,10.0,3.0
737589999236438732,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNGH-9SB9-ZRN4-G6E9H,20.0,1.0
10250235236434537498,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNGH-9SB9-ZRN4-G6E9H,10.0,1.0
2497856797309239109,325822,2017-02-08 06:49:02,Ordinary Payment,S-MNGH-9SB9-ZRN4-G6E9H,S-PCE4-XL2W-CBDF-7DSXL,2.0,1.0
2260301605769653278,325809,2017-02-08 05:54:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MNGH-9SB9-ZRN4-G6E9H,3.0,1.0
