ID,Height,timestamp,Type,From,To,Amount,Fee
16699320293149067386,779807,2020-08-01 11:38:07,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-4Y3L-HTP3-9HX5-2QU9P,18.2503,0.02205
2204294684230928144,740715,2020-04-14 09:58:54,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-4VA9-WQ3E-SHYF-9SHPN,2.0,0.0294
644149616708366296,739528,2020-04-11 02:27:26,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-HB2A-DFEG-BLFY-GFXFZ,21.0,0.0588
15328313218917930908,738763,2020-04-08 22:47:28,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-4VA9-WQ3E-SHYF-9SHPN,5.0,0.0588
8523341013558310795,738675,2020-04-08 16:53:58,Ordinary Payment,S-D9VL-3SQW-SSRA-6P3PB,S-4VA9-WQ3E-SHYF-9SHPN,8.0,0.02205
18034136925985146380,737853,2020-04-06 10:04:09,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-BYBQ-E4RB-39MF-2Y5Y3,20.0,0.00735
1716321256810607039,737276,2020-04-04 18:59:08,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-4VA9-WQ3E-SHYF-9SHPN,28.0,0.0588
6193470010976879811,736697,2020-04-03 04:05:18,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-4VA9-WQ3E-SHYF-9SHPN,13.0,0.0294
16868697854219060501,736531,2020-04-02 16:45:54,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-4VA9-WQ3E-SHYF-9SHPN,2.0,0.0588
9569496329184457192,735995,2020-04-01 04:50:20,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-F3G8-ENL6-NSE5-FHADF,18.0,0.0294
1678010804280257850,734869,2020-03-29 01:35:29,Ordinary Payment,S-E7YW-FAQK-5AP6-4TH37,S-4VA9-WQ3E-SHYF-9SHPN,8.0,0.02205
12581620685468858360,732710,2020-03-23 00:41:10,Ordinary Payment,S-LBYD-G22Y-Z752-D4H79,S-4VA9-WQ3E-SHYF-9SHPN,8.0,0.05145
7403622846898817556,731293,2020-03-19 01:32:41,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-J36Y-22TY-RCNY-ASG69,4.0,0.05145
17615091390590836647,731231,2020-03-18 21:31:44,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-4VA9-WQ3E-SHYF-9SHPN,4.0,0.00735
8602094433757048822,731128,2020-03-18 14:22:01,Ordinary Payment,S-TJNV-DQSJ-PZLD-DZEK7,S-4VA9-WQ3E-SHYF-9SHPN,2.0,0.0147
13904588378382019235,730744,2020-03-17 12:32:47,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-43W8-FARQ-VYJC-6BTEC,1.0,0.0294
17111504576778520931,730258,2020-03-16 04:00:02,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-GWLQ-BHDK-YHLX-7SJPR,1.0,0.0294
13354821194810088527,730157,2020-03-15 20:46:27,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-LLYE-J35W-DKEE-2E8LF,1.0,0.03675
4365923682336983762,729989,2020-03-15 10:07:04,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-EKPY-LGJG-RQRZ-BYKAW,2.0,0.0147
8957549491394816691,729776,2020-03-14 20:09:27,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-25Z2-SJ6A-X8TN-GX9KD,1.0,0.0588
17608908140100840881,729732,2020-03-14 17:12:07,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-755Y-TU2V-M7T9-72W3X,3.0,0.0441
8944569900523655893,728912,2020-03-12 09:52:09,Ordinary Payment,S-A5JD-Y5ZY-VU5J-D53RJ,S-4VA9-WQ3E-SHYF-9SHPN,4.0,0.0588
13533021985365649565,727523,2020-03-08 12:21:24,Ordinary Payment,S-V5H3-APYJ-VTQG-852K3,S-4VA9-WQ3E-SHYF-9SHPN,5.0,0.02205
12367104721023263120,727079,2020-03-07 06:24:19,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-QGLK-UVVL-FWYS-BKPX3,5.0,0.0441
11115804857028460925,727060,2020-03-07 05:10:18,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-CUEB-XFP4-J2E9-2BTXH,1.0,0.0294
1111172440251874500,727034,2020-03-07 03:32:25,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-TZSR-NBQL-ZE9N-GQTYX,2.0,0.00735
17646654155628011773,726486,2020-03-05 14:32:56,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-QWXH-NQLH-D9CQ-34TM4,10.0,0.03675
4259899707490363284,725604,2020-03-03 03:29:01,Ordinary Payment,S-SDSU-LR9C-TH6S-8ZYVW,S-4VA9-WQ3E-SHYF-9SHPN,1.0,0.0441
12407116472489977258,725362,2020-03-02 10:55:23,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-4VA9-WQ3E-SHYF-9SHPN,3.0,0.0441
2339400750186575973,725129,2020-03-01 19:22:21,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-9L6X-X8LQ-L8MP-64LH6,11.0,0.0147
4650363229646984437,724659,2020-02-29 11:33:56,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-HMQ3-8ZRS-RNKC-BV4HX,9.0,0.0441
2039328139387439761,724542,2020-02-29 04:05:01,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-4VA9-WQ3E-SHYF-9SHPN,3.0,0.0588
714981994930447044,722925,2020-02-24 15:23:05,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-4VA9-WQ3E-SHYF-9SHPN,2.0,0.0294
901481710327193122,721953,2020-02-21 22:22:06,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-PUSD-UFKQ-VXPL-5ZYFQ,3.0,0.0441
11154199469794954901,720397,2020-02-17 13:08:35,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-4VA9-WQ3E-SHYF-9SHPN,23.0,0.03675
12671906163635180249,719250,2020-02-14 08:47:22,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-NEAC-35WD-NX7G-DQGY4,3.0,0.05145
14044087313331560560,718398,2020-02-11 23:28:45,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-9E9Q-RLH3-7727-4VTM2,5.0,0.00735
920051931777836785,718296,2020-02-11 17:00:14,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-4VA9-WQ3E-SHYF-9SHPN,13.0,0.0294
2155143691043719114,717661,2020-02-09 21:57:43,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-4VA9-WQ3E-SHYF-9SHPN,3.0,0.00735
9297332601311152885,715830,2020-02-04 19:06:59,Ordinary Payment,S-DLSQ-KZSC-9G3K-HHH2Y,S-4VA9-WQ3E-SHYF-9SHPN,1.0,0.03675
8140120469074868251,713555,2020-01-29 10:28:33,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-AKC5-CU3N-ZKKY-9VVGW,2.0,0.02205
14322722780699746941,711940,2020-01-24 22:02:34,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-FSJY-C865-4ACS-CHVWH,2.0,0.02205
8488653273098002682,711602,2020-01-23 23:39:40,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-W6E8-9G4M-PZ5A-6TWCS,19.0,0.0441
2309192072556558169,711180,2020-01-22 18:54:07,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-4VA9-WQ3E-SHYF-9SHPN,8.0,0.0294
1012695661517300008,711071,2020-01-22 11:41:16,Ordinary Payment,S-NK5Y-GTST-7QNY-EERR4,S-4VA9-WQ3E-SHYF-9SHPN,7.0,0.02205
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4VA9-WQ3E-SHYF-9SHPN,10.0,0.0588
