ID,Height,timestamp,Type,From,To,Amount,Fee
14670416759578486698,383802,2017-07-20 12:54:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KTRA-RCBM-8LKU-8AHV5,0.0,1.0
15385438142364468603,359542,2017-05-13 14:32:39,Ordinary Payment,S-KTRA-RCBM-8LKU-8AHV5,S-HK9D-P74Q-XDEJ-D6PGM,613.0,1.0
1069795844088176197,192296,2016-01-31 08:53:07,Arbitrary Message,S-ZHXC-ZS56-DNEG-7ZTE5,S-KTRA-RCBM-8LKU-8AHV5,0.0,1.0
10245065152018397104,174960,2015-12-13 20:22:14,Bid Order Placement,S-KTRA-RCBM-8LKU-8AHV5,,0.0,1.0
1738330756243496074,174958,2015-12-13 20:08:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KTRA-RCBM-8LKU-8AHV5,308486.42164279,1.0
14330034131204094620,165136,2015-11-16 07:49:30,Bid Order Placement,S-KTRA-RCBM-8LKU-8AHV5,,0.0,1.0
13736356328560895509,162060,2015-11-07 18:03:06,Ordinary Payment,S-KTRA-RCBM-8LKU-8AHV5,S-G3HT-J7XY-G7TS-7VVA4,8000.0,8.0
11325055120415960633,151522,2015-10-09 07:07:00,Ordinary Payment,S-KTRA-RCBM-8LKU-8AHV5,S-MU8P-X5MP-8GPB-5UPXZ,40000.0,40.0
12227254366646718124,151522,2015-10-09 07:07:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-KTRA-RCBM-8LKU-8AHV5,4776.38,1.0
7433508356873837852,151519,2015-10-09 06:38:18,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-KTRA-RCBM-8LKU-8AHV5,17656.25,1.0
15577046169147257712,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-KTRA-RCBM-8LKU-8AHV5,25765.26,1.0
6374842683021291421,149750,2015-10-04 07:28:50,Ordinary Payment,S-KTRA-RCBM-8LKU-8AHV5,S-MU8P-X5MP-8GPB-5UPXZ,20000.0,20.0
2762684765474357598,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-KTRA-RCBM-8LKU-8AHV5,29749.26,1.0
2535526748878152802,146454,2015-09-25 02:26:28,Ordinary Payment,S-KTRA-RCBM-8LKU-8AHV5,S-MU8P-X5MP-8GPB-5UPXZ,30000.0,30.0
10586548496767632888,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-KTRA-RCBM-8LKU-8AHV5,20334.18,1.0
9764606932169716064,143956,2015-09-18 03:12:43,Ordinary Payment,S-KTRA-RCBM-8LKU-8AHV5,S-MU8P-X5MP-8GPB-5UPXZ,40000.0,40.0
1171347383952253775,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-KTRA-RCBM-8LKU-8AHV5,21527.45,1.0
15320078603135443036,141391,2015-09-10 22:28:15,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,50.77572759,1.0
2559706064996056736,141358,2015-09-10 20:46:12,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,62.68885751,1.0
18326176276220456655,141350,2015-09-10 20:09:30,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,60.72385049,1.0
9205738351184689062,141345,2015-09-10 19:33:18,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,65.0682148,1.0
2391646635699217570,141341,2015-09-10 19:23:33,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,76.18442139,1.0
6458928614499893764,141336,2015-09-10 18:47:30,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,68.21898286,1.0
8748280580740044531,141333,2015-09-10 18:34:23,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,79.73361465,1.0
11553334575697191616,141330,2015-09-10 18:08:49,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,63.62196847,1.0
8164073194076043460,141329,2015-09-10 18:06:50,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,67.13409228,1.0
13306275685018196342,141326,2015-09-10 17:59:12,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,74.49483909,1.0
7407044805558329304,141324,2015-09-10 17:50:33,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,92.44861988,1.0
7763033417152496138,141324,2015-09-10 17:50:33,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,92.74634851,1.0
11752873630810815047,141320,2015-09-10 17:40:09,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,102.62578192,1.0
13758074880755228998,141319,2015-09-10 17:27:48,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,111.27308857,1.0
12299870857554561027,141317,2015-09-10 17:24:11,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,61.23650634,1.0
9700599951946124388,141316,2015-09-10 17:21:59,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,61.33803409,1.0
1303272411965078812,141314,2015-09-10 17:18:16,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,64.61898325,1.0
7323668515296577630,141313,2015-09-10 17:11:28,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,68.07261395,1.0
3909325786147624074,141312,2015-09-10 17:07:19,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,71.70801468,1.0
16165115429124156098,141311,2015-09-10 17:03:35,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,84.6534195,1.0
5118055924590760915,141311,2015-09-10 17:03:35,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,89.69499238,1.0
6810314127928383863,141311,2015-09-10 17:03:35,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,84.51391882,1.0
3790219544584738562,141309,2015-09-10 16:57:30,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,100.17275275,1.0
195139763615832767,141308,2015-09-10 16:56:34,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,105.51534373,1.0
6290319683217092281,141308,2015-09-10 16:56:34,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,105.68910448,1.0
11700140709798946878,141307,2015-09-10 16:54:53,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,105.8631487,1.0
16248685708897128466,141304,2015-09-10 16:51:50,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,117.53272442,1.0
255787064184405096,141304,2015-09-10 16:51:50,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,117.72608939,1.0
7327304319397257231,141302,2015-09-10 16:45:02,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,123.97483094,1.0
15732046700968241224,141301,2015-09-10 16:41:39,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,130.55245362,1.0
15805224987150300678,141300,2015-09-10 16:36:15,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,150.23353991,1.0
3761329942299471408,141300,2015-09-10 16:36:15,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,150.48025042,1.0
5574350296669948882,141300,2015-09-10 16:36:15,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,150.72736339,1.0
5044176888789300055,141297,2015-09-10 16:23:55,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,167.57070681,1.0
7581794194425998531,141297,2015-09-10 16:23:55,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,167.29616169,1.0
1794009525900166530,141294,2015-09-10 16:08:30,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,176.44284927,1.0
9743469043882760174,141293,2015-09-10 16:03:06,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,185.7819466,1.0
17172737098469104667,141292,2015-09-10 15:52:41,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,218.23653318,1.0
6415739786360094551,141292,2015-09-10 15:52:41,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,216.07928782,1.0
8207020575818519250,141292,2015-09-10 15:52:41,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,217.87947042,1.0
15304470780870655700,141289,2015-09-10 15:48:00,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,227.50451349,1.0
6146853172206226099,141288,2015-09-10 15:36:34,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,239.53106683,1.0
16646830484712938875,141287,2015-09-10 15:32:06,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,282.93939847,1.0
4529773506091533442,139954,2015-09-06 22:19:44,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,62.36152453,1.0
5483190851648814464,139945,2015-09-06 21:56:15,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,66.84108956,1.0
6936019930959343369,139939,2015-09-06 21:31:24,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,61.18242361,1.0
3682710397465134308,139936,2015-09-06 21:12:03,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,74.82113961,1.0
9335194737994684633,139932,2015-09-06 20:55:30,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,64.5581264,1.0
18236736005532053472,139928,2015-09-06 20:47:05,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,75.46377186,1.0
14856161667418010365,139925,2015-09-06 20:16:48,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,88.18357995,1.0
3405654307711557898,139922,2015-09-06 20:06:16,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,70.16837076,1.0
9629630543350087478,139921,2015-09-06 19:56:02,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,68.99877173,1.0
8877470396521764645,139918,2015-09-06 19:44:52,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,80.96099969,1.0
4835894570030746457,139917,2015-09-06 19:37:44,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,85.41547834,1.0
4932969822334818056,139914,2015-09-06 19:33:04,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,94.75122253,1.0
12453639447612183093,139912,2015-09-06 19:24:44,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,105.09553743,1.0
2499206831821489636,139910,2015-09-06 19:14:03,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,116.55738219,1.0
10739033029340269164,139908,2015-09-06 18:57:20,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,62.45877581,1.0
9934021006696943946,139907,2015-09-06 18:54:05,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,73.50783473,1.0
12362802859518832476,139907,2015-09-06 18:54:05,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,69.59244135,1.0
1764454008091272652,139906,2015-09-06 18:42:33,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,77.43581477,1.0
16929881375718106308,139905,2015-09-06 18:40:58,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,77.56376879,1.0
12597928381438211281,139903,2015-09-06 18:38:30,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,86.38253916,1.0
4789476095179235976,139903,2015-09-06 18:38:30,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,90.98926101,1.0
10163935859052121159,139902,2015-09-06 18:34:17,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,91.13932505,1.0
11275730908236714590,139900,2015-09-06 18:31:45,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,107.19296026,1.0
13138227339454855206,139900,2015-09-06 18:31:45,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,101.4976453,1.0
8280183131231751969,139899,2015-09-06 18:22:00,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,113.09866745,1.0
11188525829773800991,139898,2015-09-06 18:20:54,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,116.24934504,1.0
15299740434829011799,139896,2015-09-06 18:13:45,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,122.75255275,1.0
2593889668672217329,139895,2015-09-06 18:13:25,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,129.27666608,1.0
5401519939919988287,139894,2015-09-06 18:11:19,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,129.48918919,1.0
13539646031486306619,139892,2015-09-06 18:04:03,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,151.78803789,1.0
1860551962729015462,139892,2015-09-06 18:04:03,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,144.13657961,1.0
2488340437654660166,139891,2015-09-06 17:59:33,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,152.03728428,1.0
16855535694041851791,139889,2015-09-06 17:56:13,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,160.09187819,1.0
10412423355379042617,139888,2015-09-06 17:52:40,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,177.68329201,1.0
1631798208099936205,139888,2015-09-06 17:52:40,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,177.97478188,1.0
3045175271836310679,139886,2015-09-06 17:46:14,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,187.39450724,1.0
2410726399572542733,139885,2015-09-06 17:40:09,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,197.31000763,1.0
5260481805059391492,139884,2015-09-06 17:34:57,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,204.41799093,1.0
345650513332912190,139883,2015-09-06 17:27:13,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,215.22946413,1.0
4829373469118821865,139882,2015-09-06 17:18:17,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,238.8419642,1.0
8875503279852670224,139882,2015-09-06 17:18:17,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,239.23322352,1.0
17220503027513599524,139880,2015-09-06 17:14:12,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,265.72182427,1.0
1167429321992411193,139880,2015-09-06 17:14:12,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,270.90709946,1.0
16305609544951058137,139660,2015-09-06 02:28:17,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,53.03764828,1.0
6048363527910762282,139641,2015-09-06 01:34:47,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,65.47122584,1.0
9019636033855653860,139633,2015-09-06 00:53:26,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,63.42037377,1.0
5804330531216836391,139628,2015-09-06 00:29:09,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,67.03088654,1.0
16030949320191924242,139625,2015-09-06 00:13:20,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,61.41626314,1.0
5532545117602010165,139621,2015-09-06 00:09:21,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,72.20869773,1.0
6227353111137088885,139618,2015-09-05 23:53:05,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,80.24999961,1.0
6418478504200827397,139612,2015-09-05 23:39:19,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,60.54391438,1.0
16257451917000666254,139610,2015-09-05 23:32:53,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,61.76546958,1.0
605596701832226137,139608,2015-09-05 23:25:04,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,68.54622668,1.0
9169535147816368147,139606,2015-09-05 23:20:01,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,76.05953095,1.0
1450311223680369812,139604,2015-09-05 23:11:02,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,89.22838596,1.0
11915083549373896707,139603,2015-09-05 22:54:34,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,94.13218679,1.0
13288972365056435797,139600,2015-09-05 22:37:05,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,110.38951356,1.0
16414764052092370868,139599,2015-09-05 22:34:15,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,116.44339542,1.0
4068738045247307490,139596,2015-09-05 22:17:01,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,62.39724449,1.0
3213959374358272878,139595,2015-09-05 22:13:59,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,65.73394157,1.0
15564020573236877108,139594,2015-09-05 22:10:45,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,77.4879734,1.0
810330668741877543,139594,2015-09-05 22:10:45,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,77.36014283,1.0
6173677955698528974,139594,2015-09-05 22:10:45,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,77.23252044,1.0
15757575149256999313,139591,2015-09-05 21:50:03,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,81.61891937,1.0
3752857983687939469,139590,2015-09-05 21:47:23,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,90.79049397,1.0
8157671306050883901,139590,2015-09-05 21:47:23,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,90.64099805,1.0
10461585436774181848,139588,2015-09-05 21:44:15,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,100.98021044,1.0
11787515174461233898,139588,2015-09-05 21:44:15,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,100.81411889,1.0
217042337409506968,139586,2015-09-05 21:36:58,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,115.7946824,1.0
8803061783845749106,139586,2015-09-05 21:36:58,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,112.34536478,1.0
17775751040055619249,139585,2015-09-05 21:34:30,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,128.92827458,1.0
1035487339737917851,139584,2015-09-05 21:33:28,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,129.14022935,1.0
2741156080132303621,139584,2015-09-05 21:33:28,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,136.00109473,1.0
3612066270578843014,139582,2015-09-05 21:30:48,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,136.22458755,1.0
12166688863881392387,139580,2015-09-05 21:27:02,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,151.20966646,1.0
14061624128542343431,139580,2015-09-05 21:27:02,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,151.45796934,1.0
3462313245240639586,139578,2015-09-05 21:20:47,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,159.48207299,1.0
9074790151069536991,139577,2015-09-05 21:17:58,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,167.92849788,1.0
869966471993536159,139576,2015-09-05 21:10:11,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,186.68134931,1.0
9147152782427346470,139576,2015-09-05 21:10:11,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,186.37567936,1.0
5538576453070435148,139574,2015-09-05 21:00:47,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,196.55931507,1.0
15902760629305954344,139573,2015-09-05 20:57:12,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,215.04761366,1.0
17615043566073879109,139573,2015-09-05 20:57:12,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,214.69574459,1.0
12541740399714391784,139571,2015-09-05 20:53:19,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,238.64025545,1.0
9172517855101556749,139571,2015-09-05 20:53:19,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,239.03118572,1.0
17542818534323416384,139569,2015-09-05 20:48:04,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,251.66440602,1.0
13078774030977036193,139568,2015-09-05 20:40:23,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,304.81028406,1.0
10058294531087091654,139000,2015-09-04 06:11:11,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,53.63511429,1.0
1771845424935784051,138996,2015-09-04 05:52:41,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,66.29129769,1.0
9825547855709683115,138987,2015-09-04 05:27:38,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,60.68899263,1.0
7358820652565290426,138983,2015-09-04 05:15:57,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,74.40947672,1.0
3887500915736647601,138979,2015-09-04 05:03:04,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,67.95933874,1.0
1043246171504347414,138976,2015-09-04 04:38:48,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,75.53388762,1.0
5208190767564440674,138972,2015-09-04 04:30:21,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,85.22432125,1.0
12956085015521861424,138969,2015-09-04 04:08:52,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,63.60055071,1.0
10874844994392732248,138968,2015-09-04 04:05:55,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,70.99871532,1.0
4685961200911189678,138966,2015-09-04 04:01:04,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,79.23086054,1.0
10686791373610062208,138964,2015-09-04 03:58:41,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,88.14515059,1.0
4905294824921422793,138962,2015-09-04 03:51:32,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,92.99007893,1.0
6274509926945084324,138959,2015-09-04 03:35:07,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-KTRA-RCBM-8LKU-8AHV5,109.05222862,1.0
