ID,Height,timestamp,Type,From,To,Amount,Fee
9710265770254006000,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VK6H-AWRA-R4GL-8H872,1e-07,1.0
9198926192070391934,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VK6H-AWRA-R4GL-8H872,1e-07,1.0
9971531157893366302,350911,2017-04-19 10:18:52,Ordinary Payment,S-VK6H-AWRA-R4GL-8H872,S-SWYM-FVTX-V8J7-8LJRA,330.0,1.0
12513534925716866735,346839,2017-04-08 01:40:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,0.82580177,1.0
4665512709602890859,346472,2017-04-07 00:56:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,2.76664204,1.0
17224551416377524747,346114,2017-04-06 00:18:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,1.19361209,1.0
11229180965627444162,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,2.37769349,1.0
4175045403326594900,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,7.11502647,1.0
1731260342079599789,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK6H-AWRA-R4GL-8H872,2.0,1.0001
5151184427258432930,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,10.57677355,1.0
11159114466358660800,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,9.56219571,1.0
2351194825496937596,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,2.8511199,1.0
12253504192841839158,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,0.87430696,1.0
4141097528813131496,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,0.15461903,1.0
11348220568355302879,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,0.35633181,1.0
1290925237146308844,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,1.50333926,1.0
13419936522924036649,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,4.45506189,1.0
11561095221941132836,340699,2017-03-21 21:03:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,1.63724523,1.0
8187502781032870524,340316,2017-03-20 19:08:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,3.88723778,1.0
724475405880515937,339952,2017-03-19 18:48:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,1.7151549,1.0
8845741951932541495,339585,2017-03-18 18:04:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,39.42003679,1.0
11900951102645566068,337407,2017-03-12 16:07:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,3.82348845,1.0
17007415620083076074,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,12.34960037,1.0
9335910014215705602,335063,2017-03-06 03:28:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,8.73775595,1.0
2890018850049757119,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK6H-AWRA-R4GL-8H872,1.0,1.0
3355535542103004757,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK6H-AWRA-R4GL-8H872,1.0,3.0
12914678598954217154,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK6H-AWRA-R4GL-8H872,2.0,2.0
15851143782637964846,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK6H-AWRA-R4GL-8H872,3.0,3.0
3751203897066484546,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK6H-AWRA-R4GL-8H872,3.0,1.0
4595596719005837883,334531,2017-03-04 15:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,13.29273356,1.0
16979514494193856916,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK6H-AWRA-R4GL-8H872,3.0,3.0
204416011818442154,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK6H-AWRA-R4GL-8H872,20.0,1.0
14622605841261868333,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,20.24603432,1.0
12990322430700866852,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK6H-AWRA-R4GL-8H872,2.0,1.0
2213621079553317411,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,4.1733586,1.0
18048898166998130424,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK6H-AWRA-R4GL-8H872,5.0,2.0
455760038758987468,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,1.04450555,1.0
3705176659171343234,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK6H-AWRA-R4GL-8H872,6.0,5.0
5924831080473178031,332759,2017-02-27 16:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,10.03732676,1.0
3200241481518775954,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK6H-AWRA-R4GL-8H872,5.0,5.0
11972106553474964151,332368,2017-02-26 13:55:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,10.99524462,1.0
5508820632406153881,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK6H-AWRA-R4GL-8H872,12.0,2.0
12148867303692158528,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK6H-AWRA-R4GL-8H872,2.0,2.0
17117611766299713659,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK6H-AWRA-R4GL-8H872,2.0,2.0
16639576682629554070,331840,2017-02-25 02:45:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,13.10534965,1.0
9559640569881666551,331838,2017-02-25 02:42:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,12.70697902,1.0
17344866364328274398,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK6H-AWRA-R4GL-8H872,4.0,4.0
1858938686702871062,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK6H-AWRA-R4GL-8H872,2.0,1.0
13325655129268463987,331702,2017-02-24 17:13:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,3.77706872,1.0
10421260608056502653,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,28.99927122,1.0
8154248379014004004,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,4.68532537,1.0
6036440170870431030,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK6H-AWRA-R4GL-8H872,2.0,1.0
3130218023058412850,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK6H-AWRA-R4GL-8H872,2.0,1.0
1267413092499399125,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK6H-AWRA-R4GL-8H872,2.0,1.0
11141124208288104424,331288,2017-02-23 14:12:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,11.5324701,1.0
13300676204628592287,331245,2017-02-23 10:34:03,Ordinary Payment,S-VK6H-AWRA-R4GL-8H872,S-R62S-JPRE-AF5E-GZPFM,140.0,1.0
976442244130293853,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK6H-AWRA-R4GL-8H872,5.0,2.0
1570207198500444841,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK6H-AWRA-R4GL-8H872,5.0,2.0
14676775716713598157,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK6H-AWRA-R4GL-8H872,11.0,2.0
2813144981221732455,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK6H-AWRA-R4GL-8H872,14.0,2.0
16569608788823677517,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK6H-AWRA-R4GL-8H872,8.0,2.0
16983621310974768596,330926,2017-02-22 13:07:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,3.95885045,1.0
14863629721385252728,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,3.08983751,1.0
18394583333310559557,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK6H-AWRA-R4GL-8H872,10.0,2.0
3868236800051100994,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK6H-AWRA-R4GL-8H872,2.0,2.0
14678005028650157583,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK6H-AWRA-R4GL-8H872,3.0,2.0
1861425350653588033,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK6H-AWRA-R4GL-8H872,10.0,6.0
15139793722732683341,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,3.05309686,1.0
12652746502169436573,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK6H-AWRA-R4GL-8H872,6.0,6.0
9740580364830066853,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK6H-AWRA-R4GL-8H872,5.0,1.0
5952615869203774578,328838,2017-02-16 17:24:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,6.86167614,1.0
4311731319651091518,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK6H-AWRA-R4GL-8H872,5.0,1.0
12026762327555507266,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK6H-AWRA-R4GL-8H872,12.0,1.0
10293869730126150789,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK6H-AWRA-R4GL-8H872,7.0,3.0
3909388575924197484,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,10.79213884,1.0
10307441740971979602,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK6H-AWRA-R4GL-8H872,10.0,3.0
18369067087803586741,328378,2017-02-15 10:18:19,Ordinary Payment,S-VK6H-AWRA-R4GL-8H872,S-SWYM-FVTX-V8J7-8LJRA,1489.0,1.0
18118458556233381618,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK6H-AWRA-R4GL-8H872,10.0,3.0
1289333448901362559,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK6H-AWRA-R4GL-8H872,20.0,1.0
4636749244372119354,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK6H-AWRA-R4GL-8H872,10.0,1.0
18170592402823535407,327831,2017-02-13 21:21:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,12.19667528,1.0
17798234145359787630,327465,2017-02-12 20:46:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,4.68458154,1.0
15896644340447771888,326994,2017-02-11 13:21:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,10.33854742,1.0
2978955847120423610,326616,2017-02-10 12:17:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,4.30502879,1.0
13583210271810643793,326249,2017-02-09 11:45:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,3.41871029,1.0
6019735255266301987,325873,2017-02-08 10:19:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,5.61503982,1.0
18363888448704654076,325501,2017-02-07 09:10:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,2.38339812,1.0
7651218736409515925,325136,2017-02-06 08:42:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,3.21787975,1.0
12323277803841455981,324778,2017-02-05 09:05:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,3.05007542,1.0
5923149473129031141,324419,2017-02-04 08:54:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,4.50299139,1.0
17994435051605545820,324052,2017-02-03 07:57:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,4.9033157,1.0
13094008573219320820,323694,2017-02-02 08:10:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,8.7232239,1.0
296307916102239473,323319,2017-02-01 06:52:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,40.02361703,1.0
1497976243602009034,322960,2017-01-31 06:53:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,78.52477378,1.0
3772436231701889177,322593,2017-01-30 06:39:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,2.43755915,1.0
7879681149640696586,322221,2017-01-29 05:29:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,7.37678387,1.0
8199941618233437179,321847,2017-01-28 04:00:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,11.33793537,1.0
4088888687664619026,321488,2017-01-27 03:52:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,10.29282556,1.0
4861717357453795223,321131,2017-01-26 04:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,6.5935423,1.0
3947820276518791467,320772,2017-01-25 04:05:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,16.42986397,1.0
16896660768344904689,320410,2017-01-24 04:09:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,5.46098701,1.0
16101984284911484954,320052,2017-01-23 04:14:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,3.66096185,1.0
4544938262106301431,319690,2017-01-22 03:39:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,3.44678895,1.0
14657371954541559665,319330,2017-01-21 02:57:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,20.58331486,1.0
12826698782355612398,318968,2017-01-20 02:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,2.55914214,1.0
16789833327430069701,318610,2017-01-19 02:43:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,90.69865308,1.0
9990658811993073475,318250,2017-01-18 02:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,1077.71779837,1.0
1966543119870772542,318070,2017-01-17 14:29:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,3.11231939,1.0
4976803196719379569,315961,2017-01-11 17:10:53,Ordinary Payment,S-VK6H-AWRA-R4GL-8H872,S-R62S-JPRE-AF5E-GZPFM,350.0,1.0
11617353987960944269,315791,2017-01-11 05:34:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,1.18509967,1.0
15756863329480621498,315428,2017-01-10 05:02:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,6.73473499,1.0
16124230132812424129,315055,2017-01-09 03:57:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,0.30215757,1.0
6539708493667220530,314678,2017-01-08 02:40:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,0.28958835,1.0
9164510506897178587,314317,2017-01-07 02:35:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,0.36044447,1.0
18051550044878559929,313954,2017-01-06 02:13:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,1.89265808,1.0
3932615100849141919,313582,2017-01-05 01:05:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,0.78022753,1.0
6203082995789176508,313219,2017-01-04 01:02:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,0.70275947,1.0
12854631158074821529,312859,2017-01-03 00:38:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,0.8482819,1.0
9467882100571827929,312498,2017-01-02 00:33:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,0.32961127,1.0
333569882649069995,312134,2017-01-01 00:27:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,0.1103387,1.0
17028397174288869774,311760,2016-12-30 23:00:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,5.16884013,1.0
11980401190283267178,311393,2016-12-29 22:44:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,7.80960968,1.0
16127765246972811516,311035,2016-12-28 22:27:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,2.74575963,1.0
13619881016853189334,310677,2016-12-27 22:23:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,4.95327688,1.0
10808509079916210848,310313,2016-12-26 21:58:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,4.46758448,1.0
13825968986881592736,309951,2016-12-25 22:06:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,20.69166498,1.0
2616589625669200134,309582,2016-12-24 21:01:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,39.22112038,1.0
4113849148649127114,309223,2016-12-23 20:56:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,13.0651273,1.0
10806457140099221323,308853,2016-12-22 20:06:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,2.99057129,1.0
6638083446343865204,308452,2016-12-21 17:18:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,4.41176473,1.0
8975919886865132914,308089,2016-12-20 16:30:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,6.57171784,1.0
1638423469065776926,307726,2016-12-19 16:26:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,5.13223882,1.0
12837966940346679837,307364,2016-12-18 16:28:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,17.73034718,1.0
6664415246549960460,307007,2016-12-17 15:57:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,7.3140066,1.0
4367983205440988450,306642,2016-12-16 16:02:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,6.94269455,1.0
594497192483145027,306285,2016-12-15 15:49:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,7.23039516,1.0
8354867436877626766,305921,2016-12-14 14:59:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,5.34126223,1.0
12762451907685710236,305552,2016-12-13 14:31:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,6.37882023,1.0
12121886620662654341,305178,2016-12-12 13:30:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,5.88613361,1.0
11000281351611848025,304813,2016-12-11 12:55:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,4.73263226,1.0
8283394873759386793,304025,2016-12-09 08:06:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,91.45755456,1.0
10449096878242815359,303667,2016-12-08 08:12:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,8.88913408,1.0
16022789109429656215,303322,2016-12-07 08:51:03,Ordinary Payment,S-VK6H-AWRA-R4GL-8H872,S-SWYM-FVTX-V8J7-8LJRA,35700.0,4.0
15820599034249719813,303307,2016-12-07 08:07:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,5.97169394,1.0
16591643215459397874,302943,2016-12-06 07:01:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,8.15781746,1.0
5671963992324863747,302585,2016-12-05 07:17:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,2.79065265,1.0
2423859791043485614,302342,2016-12-04 15:06:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VK6H-AWRA-R4GL-8H872,6637.0,1.0
18386906774676040110,302263,2016-12-04 10:02:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VK6H-AWRA-R4GL-8H872,4000.0,1.0
12442868011847874854,302256,2016-12-04 09:32:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VK6H-AWRA-R4GL-8H872,4000.0,1.0
10346498341265617194,302253,2016-12-04 09:25:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VK6H-AWRA-R4GL-8H872,4995.0,1.0
16878844077660151351,302253,2016-12-04 09:25:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VK6H-AWRA-R4GL-8H872,4995.0,1.0
16547489912505442215,302251,2016-12-04 09:03:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VK6H-AWRA-R4GL-8H872,8295.0,1.0
6907309422014086497,302222,2016-12-04 06:59:28,Ordinary Payment,S-VK6H-AWRA-R4GL-8H872,S-R62S-JPRE-AF5E-GZPFM,40000.0,4.0
6334748955373660049,302204,2016-12-04 05:58:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VK6H-AWRA-R4GL-8H872,26.59524411,1.0
848030138835925584,302009,2016-12-03 17:02:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VK6H-AWRA-R4GL-8H872,5604.0,1.0
1107830632415314989,302001,2016-12-03 16:26:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VK6H-AWRA-R4GL-8H872,6175.0,1.0
7251726504167004873,301993,2016-12-03 15:38:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VK6H-AWRA-R4GL-8H872,9712.0,1.0
2048076511938247987,301975,2016-12-03 14:33:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VK6H-AWRA-R4GL-8H872,1995.0,1.0
3348432862489780872,301969,2016-12-03 13:59:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VK6H-AWRA-R4GL-8H872,3671.0,1.0
11473496260605825888,301961,2016-12-03 13:36:37,Ordinary Payment,S-VK6H-AWRA-R4GL-8H872,S-R62S-JPRE-AF5E-GZPFM,25000.0,3.0
16988938538298922855,301957,2016-12-03 13:27:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VK6H-AWRA-R4GL-8H872,3461.0,1.0
