ID,Height,timestamp,Type,From,To,Amount,Fee
11932657595868161587,504166,2018-06-22 13:09:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CL9M-99BV-R2JY-E6E3P,28.06289156,1.0
14000791429391699222,501634,2018-06-15 10:36:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CL9M-99BV-R2JY-E6E3P,534.04312085,1.0
2948476019815265614,500600,2018-06-12 13:06:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CL9M-99BV-R2JY-E6E3P,31.46753861,1.0
3396828743046830581,498086,2018-06-05 12:27:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CL9M-99BV-R2JY-E6E3P,35.63785776,1.0
4892548632498050146,495545,2018-05-29 09:25:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CL9M-99BV-R2JY-E6E3P,24.99105725,1.0
504273858585204565,493029,2018-05-22 09:06:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CL9M-99BV-R2JY-E6E3P,31.63532903,1.0
16258012431868059215,490485,2018-05-15 05:56:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CL9M-99BV-R2JY-E6E3P,26.24660379,1.0
6648307146120084734,487967,2018-05-08 04:39:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CL9M-99BV-R2JY-E6E3P,32.31735874,1.0
7066834083006586297,485439,2018-05-01 02:21:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CL9M-99BV-R2JY-E6E3P,53.36164542,1.0
12299544487208398524,482877,2018-04-23 22:40:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CL9M-99BV-R2JY-E6E3P,18.80263583,1.0
6241094430782338409,480345,2018-04-16 20:49:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CL9M-99BV-R2JY-E6E3P,32.69251969,1.0
11224230549663983731,477825,2018-04-09 19:21:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CL9M-99BV-R2JY-E6E3P,23.35944866,1.0
1804418353464455409,475308,2018-04-02 18:19:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CL9M-99BV-R2JY-E6E3P,42.29484882,1.0
3328060469329454653,470925,2018-03-21 11:53:02,Account Update,S-CL9M-99BV-R2JY-E6E3P,,0.0,1.0
1331267683402959817,470709,2018-03-20 21:22:49,Account Update,S-CL9M-99BV-R2JY-E6E3P,,0.0,1.0
12586138006186824381,470708,2018-03-20 21:13:06,Reward Recipient Assignment,S-CL9M-99BV-R2JY-E6E3P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17535557845908705361,470703,2018-03-20 20:50:36,Ordinary Payment,S-73HV-V8QY-8SVR-A26TK,S-CL9M-99BV-R2JY-E6E3P,4.0,1.0
