ID,Height,timestamp,Type,From,To,Amount,Fee
2376225690867074316,385426,2017-07-25 09:35:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M3N7-HEGB-JC3X-HASCY,0.0,1.0
9249136168394111632,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-M3N7-HEGB-JC3X-HASCY,0.00166904,1.0
3255884081272703133,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3N7-HEGB-JC3X-HASCY,2.0,1.0001
9301858714234184937,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3N7-HEGB-JC3X-HASCY,1.0,1.0
11936174284156307421,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3N7-HEGB-JC3X-HASCY,1.0,3.0
12922801189413189066,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3N7-HEGB-JC3X-HASCY,2.0,2.0
4864724394439356561,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3N7-HEGB-JC3X-HASCY,3.0,3.0
11105256904253791150,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3N7-HEGB-JC3X-HASCY,2.0,2.0
9403683758065625483,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3N7-HEGB-JC3X-HASCY,3.0,1.0
7188083852397975547,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3N7-HEGB-JC3X-HASCY,3.0,3.0
14097265955009037868,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3N7-HEGB-JC3X-HASCY,20.0,1.0
14423033216146842413,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3N7-HEGB-JC3X-HASCY,2.0,1.0
8327906977944248146,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3N7-HEGB-JC3X-HASCY,5.0,2.0
9376809706073684306,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3N7-HEGB-JC3X-HASCY,6.0,5.0
17246087623097413415,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3N7-HEGB-JC3X-HASCY,5.0,5.0
3430928379270695430,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3N7-HEGB-JC3X-HASCY,12.0,2.0
12905791058139897674,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3N7-HEGB-JC3X-HASCY,2.0,2.0
4095813833548152484,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3N7-HEGB-JC3X-HASCY,2.0,2.0
17656224969557205385,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3N7-HEGB-JC3X-HASCY,4.0,4.0
6765799953881990396,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3N7-HEGB-JC3X-HASCY,2.0,1.0
11911679543895860671,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3N7-HEGB-JC3X-HASCY,2.0,1.0
16141311284131158555,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3N7-HEGB-JC3X-HASCY,2.0,1.0
9767649258080356156,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3N7-HEGB-JC3X-HASCY,2.0,1.0
2430674249776868623,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3N7-HEGB-JC3X-HASCY,5.0,2.0
9074982154936634319,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3N7-HEGB-JC3X-HASCY,5.0,2.0
17831505246678657722,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3N7-HEGB-JC3X-HASCY,11.0,2.0
14200711399853701282,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3N7-HEGB-JC3X-HASCY,14.0,2.0
2155084693883474564,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3N7-HEGB-JC3X-HASCY,8.0,2.0
13004776902044077880,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3N7-HEGB-JC3X-HASCY,10.0,2.0
7265937623181116287,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3N7-HEGB-JC3X-HASCY,2.0,2.0
5909025287560799837,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3N7-HEGB-JC3X-HASCY,3.0,2.0
3329097097970308643,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3N7-HEGB-JC3X-HASCY,10.0,6.0
14229248871389462423,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3N7-HEGB-JC3X-HASCY,6.0,6.0
6553251029858740974,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3N7-HEGB-JC3X-HASCY,5.0,1.0
16325981065320567743,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3N7-HEGB-JC3X-HASCY,5.0,1.0
1295885124634357688,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3N7-HEGB-JC3X-HASCY,12.0,1.0
14953009767521648378,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3N7-HEGB-JC3X-HASCY,7.0,3.0
3388372592409193135,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3N7-HEGB-JC3X-HASCY,10.0,3.0
3357293911703057613,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3N7-HEGB-JC3X-HASCY,10.0,3.0
593696852750278968,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3N7-HEGB-JC3X-HASCY,20.0,1.0
4055319515054251420,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3N7-HEGB-JC3X-HASCY,10.0,1.0
14979510829143038463,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-M3N7-HEGB-JC3X-HASCY,0.00633424,1.0
13372732913808741892,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-M3N7-HEGB-JC3X-HASCY,0.002384,1.0
2028574354508433847,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-M3N7-HEGB-JC3X-HASCY,0.0,1.0
9098863365526590805,321827,2017-01-28 02:55:33,Ordinary Payment,S-M3N7-HEGB-JC3X-HASCY,S-Z4ZP-YZ8K-QKFZ-GXRQQ,341858.0,34.0
14373752347165281281,258617,2016-08-04 03:00:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-M3N7-HEGB-JC3X-HASCY,4079.93120454,1.0
4040247335713742337,169867,2015-11-29 14:20:04,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-M3N7-HEGB-JC3X-HASCY,0.0,1.0
17755615866596112977,149650,2015-10-04 00:59:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M3N7-HEGB-JC3X-HASCY,193028.4641721,1.0
11801575197341075074,132536,2015-08-17 04:20:12,Arbitrary Message,S-W3VU-PJX2-KCN5-F3GP3,S-M3N7-HEGB-JC3X-HASCY,0.0,1.0
12338978250328336636,132536,2015-08-17 04:20:12,Arbitrary Message,S-W3VU-PJX2-KCN5-F3GP3,S-M3N7-HEGB-JC3X-HASCY,0.0,1.0
18194538418800548284,75144,2015-03-09 15:41:16,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-M3N7-HEGB-JC3X-HASCY,200.0,1.0
4249610543592658385,75142,2015-03-09 15:32:51,Ordinary Payment,S-M3N7-HEGB-JC3X-HASCY,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
5409350591643717810,72096,2015-03-01 03:48:03,Ordinary Payment,S-M3N7-HEGB-JC3X-HASCY,S-R6XQ-VE4H-N6JJ-299PZ,1000.0,1.0
15982372524897536339,69961,2015-02-23 03:59:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M3N7-HEGB-JC3X-HASCY,133606.79328429,1.0
3162851422928839118,69916,2015-02-23 01:20:43,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-M3N7-HEGB-JC3X-HASCY,10997.0,1.0
16924658224114176632,69042,2015-02-20 14:22:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M3N7-HEGB-JC3X-HASCY,1000.0,1.0
1551863943017998547,68973,2015-02-20 09:48:04,Account Update,S-M3N7-HEGB-JC3X-HASCY,,0.0,1.0
8470430909011052200,68973,2015-02-20 09:48:04,Alias Assignment,S-M3N7-HEGB-JC3X-HASCY,,0.0,1.0
6931344125127755146,68970,2015-02-20 09:38:10,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-M3N7-HEGB-JC3X-HASCY,85.778,1.0
