ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R96G-DCP9-6UPR-2ZXQN,1e-08,0.441
2948364215184930802,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R96G-DCP9-6UPR-2ZXQN,0.0,1.0
15464498052839644894,466849,2018-03-10 02:19:07,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-R96G-DCP9-6UPR-2ZXQN,0.0,1.0
8609422439639536403,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R96G-DCP9-6UPR-2ZXQN,0.5127712,1.0
8083240213252460325,422395,2017-11-05 18:54:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R96G-DCP9-6UPR-2ZXQN,0.49844019,1.0
6873466556487049807,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-R96G-DCP9-6UPR-2ZXQN,0.28786004,1.0
3823997832106263135,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R96G-DCP9-6UPR-2ZXQN,0.50368646,1.0
12142840903145128545,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R96G-DCP9-6UPR-2ZXQN,0.59706014,1.0
5950933763953171606,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R96G-DCP9-6UPR-2ZXQN,0.58554466,1.0
1966439067045491856,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R96G-DCP9-6UPR-2ZXQN,0.50549856,1.0
2667501431730700397,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-R96G-DCP9-6UPR-2ZXQN,1.45180952,1.0
7783776787093882443,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-R96G-DCP9-6UPR-2ZXQN,0.48918179,1.0
6920184220590292500,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R96G-DCP9-6UPR-2ZXQN,0.48021098,1.0
8350238106846872956,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R96G-DCP9-6UPR-2ZXQN,0.48697825,1.0
11358716146927631696,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-R96G-DCP9-6UPR-2ZXQN,0.00015,1.0
10625216876182170425,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R96G-DCP9-6UPR-2ZXQN,0.41549056,1.0
4740287415025206412,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-R96G-DCP9-6UPR-2ZXQN,0.0,1.0
4080651033408235267,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R96G-DCP9-6UPR-2ZXQN,0.69408978,1.0
3652408392055438095,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R96G-DCP9-6UPR-2ZXQN,0.64465076,1.0
17156376520810759240,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-R96G-DCP9-6UPR-2ZXQN,0.14613656,1.0
17210555386796129604,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-R96G-DCP9-6UPR-2ZXQN,0.08838741,1.0
14609919026905083266,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R96G-DCP9-6UPR-2ZXQN,0.73453159,1.0
14212711676807691444,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-R96G-DCP9-6UPR-2ZXQN,0.08179996,1.0
8381822681963471593,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-R96G-DCP9-6UPR-2ZXQN,0.09342154,1.0
5558761178036314821,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R96G-DCP9-6UPR-2ZXQN,0.67602564,1.0
15705337727519510440,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R96G-DCP9-6UPR-2ZXQN,0.34311957,1.0
17098055248079347819,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-R96G-DCP9-6UPR-2ZXQN,0.1247224,1.0
4098446253528569903,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R96G-DCP9-6UPR-2ZXQN,0.81497953,1.0
15006280773656978900,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R96G-DCP9-6UPR-2ZXQN,0.37133016,1.0
2788408206216705360,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-R96G-DCP9-6UPR-2ZXQN,0.08642273,1.0
6598071163800398770,390827,2017-08-09 11:23:54,Ordinary Payment,S-R96G-DCP9-6UPR-2ZXQN,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
15581564764580443148,390359,2017-08-08 04:00:00,Ask Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
11999502263596514632,390296,2017-08-07 23:51:50,Ask Order Cancellation,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
16240200217187471586,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R96G-DCP9-6UPR-2ZXQN,0.96927588,1.0
17896420802536764539,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R96G-DCP9-6UPR-2ZXQN,0.44940134,1.0
12622340552963822199,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-R96G-DCP9-6UPR-2ZXQN,0.62738287,1.0
7342661579409985609,390080,2017-08-07 09:28:51,Arbitrary Message,S-R96G-DCP9-6UPR-2ZXQN,S-R96G-DCP9-6UPR-2ZXQN,0.0,1.0
3137828594775515647,390079,2017-08-07 09:14:00,Ask Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
8533267821403159865,390078,2017-08-07 09:12:20,Ask Order Cancellation,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
6319593949180228463,390040,2017-08-07 06:36:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R96G-DCP9-6UPR-2ZXQN,40.64999999,1.0
6848735120206313949,389573,2017-08-05 23:38:24,Ask Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
3284546213584658125,389571,2017-08-05 23:27:16,Ask Order Cancellation,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
15294819996078704253,389533,2017-08-05 20:46:52,Ask Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
10649486983788966813,389486,2017-08-05 17:30:35,Ordinary Payment,S-R96G-DCP9-6UPR-2ZXQN,S-HK9D-P74Q-XDEJ-D6PGM,795.0,1.0
11373778451539181253,389486,2017-08-05 17:30:35,Ask Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
16079228466614648129,389486,2017-08-05 17:30:35,Ask Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
18325820495009221102,389485,2017-08-05 17:22:22,Ask Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
4479744890100504556,389485,2017-08-05 17:22:22,Ask Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
11228070990214582676,389482,2017-08-05 17:18:37,Ask Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
17732408360736072174,389378,2017-08-05 10:33:07,Ask Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
3289620485080586329,389138,2017-08-04 17:59:58,Bid Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
7233613849209730267,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-R96G-DCP9-6UPR-2ZXQN,0.21565234,1.0
5791516439655366109,388873,2017-08-03 23:57:30,Bid Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
18102241842490533769,388857,2017-08-03 23:11:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R96G-DCP9-6UPR-2ZXQN,40.23,1.0
1114760535781219796,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-R96G-DCP9-6UPR-2ZXQN,0.07842809,1.0
7133567453166059477,388430,2017-08-02 18:35:24,Bid Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
9895837579715959923,388182,2017-08-02 02:05:58,Ask Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
13981557980873736939,388182,2017-08-02 02:05:58,Ask Order Cancellation,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
3108222682766496771,387996,2017-08-01 13:40:26,Ask Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
5505500561807220309,387996,2017-08-01 13:40:26,Bid Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
5738880587300566431,387994,2017-08-01 13:27:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R96G-DCP9-6UPR-2ZXQN,42.69999999,1.0
17056428169172041009,387723,2017-07-31 19:11:50,Bid Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
1408601841335973741,387430,2017-07-30 23:22:05,Bid Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
15140515897003647167,387429,2017-07-30 23:13:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R96G-DCP9-6UPR-2ZXQN,77.66,1.0
15250957330105815362,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R96G-DCP9-6UPR-2ZXQN,0.01514644,1.0
1768116396999287761,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R96G-DCP9-6UPR-2ZXQN,3.58927944,1.0
14492714472558566167,387081,2017-07-29 23:59:34,Bid Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
12043613319238720819,387080,2017-07-29 23:55:26,Bid Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
8505198237654740183,387080,2017-07-29 23:55:26,Bid Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
2078676835371292703,387030,2017-07-29 20:45:09,Ordinary Payment,S-FXF8-U598-GP3K-EJRTT,S-R96G-DCP9-6UPR-2ZXQN,1.0,1.0
5873190121667169651,386991,2017-07-29 17:46:19,Ordinary Payment,S-R96G-DCP9-6UPR-2ZXQN,S-TBB5-6MFU-5DNK-2NE8Y,2.0,1.0
14082387324346627874,386969,2017-07-29 16:29:57,Ordinary Payment,S-R96G-DCP9-6UPR-2ZXQN,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
9709822026524238018,386948,2017-07-29 15:11:15,Ordinary Payment,S-R96G-DCP9-6UPR-2ZXQN,S-HK9D-P74Q-XDEJ-D6PGM,160.0,1.0
1017094777608723176,386911,2017-07-29 12:20:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R96G-DCP9-6UPR-2ZXQN,861.56999999,1.0
15648015002871142543,386815,2017-07-29 06:02:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-R96G-DCP9-6UPR-2ZXQN,4.02291844,1.0
12801170991853517402,386430,2017-07-28 04:39:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R96G-DCP9-6UPR-2ZXQN,41.01999999,1.0
4024625879988114751,386131,2017-07-27 08:09:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R96G-DCP9-6UPR-2ZXQN,46.73999999,1.0
3541874620255455967,385987,2017-07-26 22:34:02,Ordinary Payment,S-R96G-DCP9-6UPR-2ZXQN,S-B7CA-F6Z2-EV8A-G3EGV,2.0,1.0
16670564363500911788,385917,2017-07-26 18:18:17,Ordinary Payment,S-R96G-DCP9-6UPR-2ZXQN,S-XJMA-L5NH-BH23-FRXMP,5.0,1.0
16770791195075870907,385917,2017-07-26 18:18:17,Ordinary Payment,S-R96G-DCP9-6UPR-2ZXQN,S-BZMK-LP6F-H3T8-4EG8S,5.0,1.0
3709056049234663619,385917,2017-07-26 18:18:17,Ordinary Payment,S-R96G-DCP9-6UPR-2ZXQN,S-VW82-QKF7-8MG2-GAL55,5.0,1.0
9099545583314715270,385917,2017-07-26 18:18:17,Bid Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
6331272669483846493,385916,2017-07-26 18:01:09,Ordinary Payment,S-R96G-DCP9-6UPR-2ZXQN,S-FXF8-U598-GP3K-EJRTT,5.0,1.0
7268691339925538293,385916,2017-07-26 18:01:09,Ordinary Payment,S-R96G-DCP9-6UPR-2ZXQN,S-FZXS-HDQK-HFZM-4T7ZP,5.0,1.0
3786861201091183005,385902,2017-07-26 16:38:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R96G-DCP9-6UPR-2ZXQN,63.27,1.0
11929278796457431926,385895,2017-07-26 16:21:10,Bid Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
6719315051721276730,385618,2017-07-25 22:12:27,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-R96G-DCP9-6UPR-2ZXQN,10.0,1.0
13772722162604928086,385409,2017-07-25 08:36:27,Reward Recipient Assignment,S-R96G-DCP9-6UPR-2ZXQN,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
10007247344531048279,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-R96G-DCP9-6UPR-2ZXQN,S-R96G-DCP9-6UPR-2ZXQN,0.0,1.0
9390148910984750943,383454,2017-07-19 09:50:51,Bid Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
17361797395814070874,383424,2017-07-19 07:56:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R96G-DCP9-6UPR-2ZXQN,40.24,1.0
16351219135284933245,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-R96G-DCP9-6UPR-2ZXQN,0.04447107,1.0
8907737057036276259,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R96G-DCP9-6UPR-2ZXQN,0.00729185,1.0
11047165963140789645,382568,2017-07-16 22:47:30,Bid Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
13847761367939873168,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R96G-DCP9-6UPR-2ZXQN,1.78997031,1.0
14375136231089359623,382389,2017-07-16 10:45:12,Reward Recipient Assignment,S-R96G-DCP9-6UPR-2ZXQN,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
1238980937820943307,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R96G-DCP9-6UPR-2ZXQN,1.45580032,1.0
11495742292299591383,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R96G-DCP9-6UPR-2ZXQN,0.72520341,1.0
15637347130663448659,382286,2017-07-16 03:58:40,Reward Recipient Assignment,S-R96G-DCP9-6UPR-2ZXQN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8513625846456255169,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R96G-DCP9-6UPR-2ZXQN,0.02271663,1.0
13934396862897624505,382141,2017-07-15 18:00:16,Ask Order Cancellation,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
10002751456357904312,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R96G-DCP9-6UPR-2ZXQN,0.36206012,1.0
1173658314375704693,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R96G-DCP9-6UPR-2ZXQN,0.16326233,1.0
2974326767556085098,381764,2017-07-14 17:00:54,Ordinary Payment,S-R96G-DCP9-6UPR-2ZXQN,S-VEHV-3Y6D-MAYA-H9C9K,2.0,1.0
701019767202477981,381724,2017-07-14 14:10:34,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-R96G-DCP9-6UPR-2ZXQN,1.52652334,1.0
18029015174781236654,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R96G-DCP9-6UPR-2ZXQN,0.01724125,1.0
13429321369510393346,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R96G-DCP9-6UPR-2ZXQN,0.15069584,1.0
11397265033374976409,381050,2017-07-12 16:33:51,Bid Order Cancellation,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
6622850733631690732,381046,2017-07-12 16:24:21,Bid Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
11491503954594590410,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R96G-DCP9-6UPR-2ZXQN,0.43615806,1.0
2003315674332363418,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R96G-DCP9-6UPR-2ZXQN,1.32703948,1.0
16902476661632471080,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-R96G-DCP9-6UPR-2ZXQN,0.00323594,1.0
2911599376100850107,380884,2017-07-12 05:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R96G-DCP9-6UPR-2ZXQN,10.43907353,1.0
9671119679070577712,380757,2017-07-11 21:19:38,Bid Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
7324176098371754329,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-R96G-DCP9-6UPR-2ZXQN,0.1027794,1.0
3026035573821052464,380413,2017-07-10 22:10:05,Bid Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
14041591012523652350,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R96G-DCP9-6UPR-2ZXQN,7.94775931,1.0
10639478503793720989,380081,2017-07-09 23:52:05,Ask Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
7358259722899833977,380081,2017-07-09 23:52:05,Bid Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
3510773952251674235,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R96G-DCP9-6UPR-2ZXQN,2.13840497,1.0
15541941369148208249,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R96G-DCP9-6UPR-2ZXQN,0.62128794,1.0
13425244803393690851,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R96G-DCP9-6UPR-2ZXQN,0.33289351,1.0
4011739027024093843,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R96G-DCP9-6UPR-2ZXQN,0.568812,1.0
9372015846943731018,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R96G-DCP9-6UPR-2ZXQN,0.59180219,1.0
10702206256989474771,379938,2017-07-09 14:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R96G-DCP9-6UPR-2ZXQN,0.54658384,1.0
2135033982370296493,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R96G-DCP9-6UPR-2ZXQN,0.91201993,1.0
3697514098117191796,379582,2017-07-08 14:36:46,Bid Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
2100348710623675722,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R96G-DCP9-6UPR-2ZXQN,12.00418368,1.0
2869616187659941347,379549,2017-07-08 12:01:21,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-R96G-DCP9-6UPR-2ZXQN,0.2,1.0
16170872282557047119,379216,2017-07-07 13:35:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R96G-DCP9-6UPR-2ZXQN,1.5741338,1.0
17417826217728169364,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R96G-DCP9-6UPR-2ZXQN,0.18793565,1.0
4392980241519900594,379078,2017-07-07 04:45:50,Reward Recipient Assignment,S-R96G-DCP9-6UPR-2ZXQN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7398340008650366109,378920,2017-07-06 17:58:25,Bid Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
12455779927868313900,378806,2017-07-06 10:33:28,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-R96G-DCP9-6UPR-2ZXQN,3.63548231,1.0
14344409231412126343,377933,2017-07-03 23:57:19,Bid Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
2253533648589375592,377902,2017-07-03 21:40:32,Ask Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
4365010242990164965,377815,2017-07-03 15:47:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-R96G-DCP9-6UPR-2ZXQN,0.6,1.0
14872315022499914087,377775,2017-07-03 13:10:01,Bid Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
2718530386679614845,377775,2017-07-03 13:10:01,Bid Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
7032379165078382614,377773,2017-07-03 13:00:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R96G-DCP9-6UPR-2ZXQN,3527.79184039,2.0
14990152871934688000,377733,2017-07-03 10:20:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R96G-DCP9-6UPR-2ZXQN,9.06241466,1.0
16120443674734796067,377721,2017-07-03 09:26:56,Ordinary Payment,S-R96G-DCP9-6UPR-2ZXQN,S-N9GU-ZAFX-LHDM-4QXS9,1.0,1.0
6542821909896424933,377607,2017-07-03 02:09:25,Bid Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
14545908758681274562,377603,2017-07-03 01:45:26,Ask Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
13257953594812547894,377584,2017-07-03 00:12:15,Bid Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
8237706678976266982,377583,2017-07-03 00:09:21,Bid Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
5570999095182029431,377581,2017-07-03 00:06:53,Ask Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
9758953235104269127,377579,2017-07-03 00:04:28,Ask Order Cancellation,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
16582658793884331503,377579,2017-07-03 00:04:28,Bid Order Cancellation,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
404988029063904501,377576,2017-07-02 23:58:00,Reward Recipient Assignment,S-R96G-DCP9-6UPR-2ZXQN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4861380757410323113,377574,2017-07-02 23:49:09,Bid Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
306830182290973121,377573,2017-07-02 23:43:19,Bid Order Cancellation,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
3231177742979109606,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R96G-DCP9-6UPR-2ZXQN,1.1583164,1.0
9943203417735086187,376794,2017-06-30 19:45:29,Bid Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
11908410169766689690,376792,2017-06-30 19:43:36,Bid Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
4200356511087908281,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R96G-DCP9-6UPR-2ZXQN,0.33108235,1.0
6731937270614687556,376777,2017-06-30 18:40:09,Ask Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
12964037729667694541,376752,2017-06-30 16:42:32,Bid Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
7862176844763535899,376752,2017-06-30 16:42:32,Ask Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
4719389195978440540,376749,2017-06-30 16:26:08,Bid Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
7948359953671336783,376745,2017-06-30 16:15:31,Bid Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
3534181677396574655,376386,2017-06-29 16:27:21,Bid Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
4678296965186321627,376385,2017-06-29 16:17:27,Bid Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
10787895260139446252,376383,2017-06-29 16:12:18,Bid Order Placement,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
6748945119854315150,376379,2017-06-29 15:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R96G-DCP9-6UPR-2ZXQN,0.13932155,1.0
10782681097582346888,375961,2017-06-28 11:33:34,Reward Recipient Assignment,S-R96G-DCP9-6UPR-2ZXQN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6371563355440743894,375953,2017-06-28 11:04:04,Reward Recipient Assignment,S-R96G-DCP9-6UPR-2ZXQN,S-R96G-DCP9-6UPR-2ZXQN,0.0,1.0
7211733619332952703,375917,2017-06-28 08:44:15,Reward Recipient Assignment,S-R96G-DCP9-6UPR-2ZXQN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15619445279232310385,375916,2017-06-28 08:40:09,Alias Assignment,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
18142741990555008242,375916,2017-06-28 08:40:09,Account Update,S-R96G-DCP9-6UPR-2ZXQN,,0.0,1.0
1704145988804523821,375916,2017-06-28 08:40:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R96G-DCP9-6UPR-2ZXQN,1499.86995745,2.0
16627776304853842870,375915,2017-06-28 08:31:47,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-R96G-DCP9-6UPR-2ZXQN,5.0,1.0
