ID,Height,timestamp,Type,From,To,Amount,Fee
12058624165293734248,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-MV4C-YGNN-QMV4-4FGSV,870.0,0.0
5085308945337138991,793825,2020-09-09 11:23:52,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-MV4C-YGNN-QMV4-4FGSV,0.0,0.1
10902025317564893602,792366,2020-09-05 10:16:21,Ordinary Payment,S-MV4C-YGNN-QMV4-4FGSV,S-SP23-GG2B-3X5Y-A5FPE,880.0,0.06615
524487854513317564,791719,2020-09-03 14:58:49,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-MV4C-YGNN-QMV4-4FGSV,7.5,0.03675
4383383867828345244,791694,2020-09-03 13:13:08,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-MV4C-YGNN-QMV4-4FGSV,886.0,0.03675
11211186153292949847,790936,2020-09-01 10:36:55,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-MV4C-YGNN-QMV4-4FGSV,0.0,0.1
10125251807193283880,790631,2020-08-31 14:18:19,Ordinary Payment,S-MV4C-YGNN-QMV4-4FGSV,S-GH7A-GDMN-7SAY-A5FPE,886.0,0.0147
8291576695677690028,790559,2020-08-31 09:31:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MV4C-YGNN-QMV4-4FGSV,886.0,2.0
15042546074394428833,790244,2020-08-30 12:26:23,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-MV4C-YGNN-QMV4-4FGSV,0.0,0.1
17708189430877586581,789860,2020-08-29 12:03:42,Ordinary Payment,S-MV4C-YGNN-QMV4-4FGSV,S-GH7A-GDMN-7SAY-A5FPE,7.5,0.03675
12482234557974995540,789857,2020-08-29 11:54:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MV4C-YGNN-QMV4-4FGSV,8.0,2.0
6430584207346243787,789851,2020-08-29 11:31:18,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-MV4C-YGNN-QMV4-4FGSV,0.0,0.0294
