ID,Height,timestamp,Type,From,To,Amount,Fee
16332003498665298158,637175,2019-06-29 18:05:01,Ordinary Payment,S-WR5H-ASNY-XBU5-FNSXK,S-HK9D-P74Q-XDEJ-D6PGM,4492.5,0.1
18425657119752913404,385412,2017-07-25 08:43:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WR5H-ASNY-XBU5-FNSXK,0.0,1.0
1393022983137857456,385118,2017-07-24 14:10:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WR5H-ASNY-XBU5-FNSXK,0.0,1.0
11567208211819404011,384669,2017-07-23 05:06:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WR5H-ASNY-XBU5-FNSXK,0.0,1.0
6164898370343073891,384284,2017-07-21 20:47:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WR5H-ASNY-XBU5-FNSXK,0.0,1.0
5047475961521027746,384137,2017-07-21 09:04:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WR5H-ASNY-XBU5-FNSXK,0.0,1.0
2039512398657506409,383919,2017-07-20 21:48:52,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WR5H-ASNY-XBU5-FNSXK,1.0,1.0
17173673556786794179,383650,2017-07-20 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WR5H-ASNY-XBU5-FNSXK,0.0,1.0
12891005559541463139,279661,2016-10-02 02:12:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WR5H-ASNY-XBU5-FNSXK,170.05670976,1.0
15499472156479341243,278635,2016-09-29 05:17:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WR5H-ASNY-XBU5-FNSXK,200.24694935,1.0
10604842670433560589,277146,2016-09-25 01:29:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WR5H-ASNY-XBU5-FNSXK,231.52530921,1.0
14923351157774735377,276673,2016-09-23 17:26:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WR5H-ASNY-XBU5-FNSXK,179.67103404,1.0
1599227519372710087,275936,2016-09-21 16:00:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WR5H-ASNY-XBU5-FNSXK,175.17338395,1.0
3005227871335653945,275126,2016-09-19 08:55:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WR5H-ASNY-XBU5-FNSXK,184.49808711,1.0
7937841526780060779,275085,2016-09-19 06:17:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WR5H-ASNY-XBU5-FNSXK,191.28564204,1.0
4369400224136865492,274736,2016-09-18 07:29:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WR5H-ASNY-XBU5-FNSXK,180.79484541,1.0
5956735951401132585,273903,2016-09-15 23:24:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WR5H-ASNY-XBU5-FNSXK,175.69209892,1.0
16012143213551195153,273176,2016-09-13 22:35:37,Ordinary Payment,S-WK7G-DRKD-TCUC-4WVT5,S-WR5H-ASNY-XBU5-FNSXK,587.0,1.0
16919393343559858450,273176,2016-09-13 22:35:37,Reward Recipient Assignment,S-WR5H-ASNY-XBU5-FNSXK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5218926804065971218,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-WR5H-ASNY-XBU5-FNSXK,0.0,1.0
2928747824135732650,197700,2016-02-15 12:00:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WR5H-ASNY-XBU5-FNSXK,23.22674058,2.0
7817730425712696628,197638,2016-02-15 07:10:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WR5H-ASNY-XBU5-FNSXK,169.81082265,2.0
5718784475687772605,197600,2016-02-15 04:37:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WR5H-ASNY-XBU5-FNSXK,112.81570955,2.0
12053256807175281828,197500,2016-02-14 22:09:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WR5H-ASNY-XBU5-FNSXK,127.9899425,2.0
1694948632917297628,197374,2016-02-14 13:28:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WR5H-ASNY-XBU5-FNSXK,150.33402247,2.0
2783191063569477868,197300,2016-02-14 08:43:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WR5H-ASNY-XBU5-FNSXK,101.45456006,2.0
13537938295433140947,197234,2016-02-14 04:07:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WR5H-ASNY-XBU5-FNSXK,199.53172735,2.0
6993036971046745578,197211,2016-02-14 02:41:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WR5H-ASNY-XBU5-FNSXK,181.87481661,2.0
12387919795591272753,197201,2016-02-14 01:53:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WR5H-ASNY-XBU5-FNSXK,189.24111534,2.0
17536973333161489262,197102,2016-02-13 19:15:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WR5H-ASNY-XBU5-FNSXK,77.16235532,2.0
2581570638689982957,197001,2016-02-13 12:32:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WR5H-ASNY-XBU5-FNSXK,95.73079895,2.0
8745170203513542938,196900,2016-02-13 05:53:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WR5H-ASNY-XBU5-FNSXK,22.03327556,2.0
8755432847680654773,196887,2016-02-13 04:36:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WR5H-ASNY-XBU5-FNSXK,731.22432096,2.0
7095533924674572121,196788,2016-02-12 22:33:17,Ordinary Payment,S-WR5H-ASNY-XBU5-FNSXK,S-7G5B-EFN7-WTKC-CE64G,39100.0,39.0
2008276460171030798,196780,2016-02-12 21:51:01,Reward Recipient Assignment,S-WR5H-ASNY-XBU5-FNSXK,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9265992854986435874,196601,2016-02-12 09:47:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,58.26291263,1.0
5163214524770327968,196501,2016-02-12 02:31:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,145.96247796,1.0
14836651057931954886,196428,2016-02-11 22:05:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,257.58920387,1.0
1832164658965200769,196200,2016-02-11 06:21:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,124.87429985,1.0
6932879562172806311,196101,2016-02-10 23:33:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,3.37194581,1.0
12314201309367917811,196000,2016-02-10 17:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,91.90632773,1.0
5689165837021989745,195959,2016-02-10 14:47:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,293.00430359,1.0
13366697900025986666,195900,2016-02-10 10:34:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,2.8636189,1.0
14156714304227048893,195800,2016-02-10 03:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,131.99932996,1.0
7037683019125369096,195696,2016-02-09 20:59:12,Reward Recipient Assignment,S-WR5H-ASNY-XBU5-FNSXK,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
17348592115533945866,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-WR5H-ASNY-XBU5-FNSXK,0.0,1.0
16412108311819874342,143209,2015-09-16 00:44:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,269.18516283,1.0
5574145741058085447,142616,2015-09-14 08:53:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,251.46416589,1.0
14857209586854667851,142414,2015-09-13 19:30:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,324.22082275,1.0
8375324291354764703,142110,2015-09-12 23:02:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,252.49829724,1.0
9631255066634137289,141665,2015-09-11 16:51:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,415.60393895,1.0
13793321572117634500,141452,2015-09-11 02:47:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,253.20819661,1.0
10271001213053237451,140749,2015-09-09 03:40:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,302.12197692,1.0
9602278047262306342,140342,2015-09-08 00:19:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,251.60064849,1.0
12975871941458045681,139776,2015-09-06 10:31:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,250.47751765,1.0
4633931012450611821,139657,2015-09-06 02:14:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,256.46962613,1.0
779166623184417545,139323,2015-09-05 03:59:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,250.38295679,1.0
15357630601965461491,139049,2015-09-04 09:27:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,312.09494083,1.0
4745589973859783596,138796,2015-09-03 16:38:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,390.36977741,1.0
14549877464870904959,138645,2015-09-03 06:28:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,279.19917208,1.0
13712886502370017111,138500,2015-09-02 20:26:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,250.15716824,1.0
2763509075058021553,137513,2015-08-31 02:34:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,877.81133211,1.0
18107595800717864495,137159,2015-08-30 02:53:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,250.30854655,1.0
12200797347457125126,122465,2015-07-19 23:41:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,254.00041183,1.0
3643350517309139394,122134,2015-07-19 02:05:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,357.12285745,1.0
5435180354590624857,121644,2015-07-17 16:33:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,321.79596936,1.0
12041234115256300442,121381,2015-07-16 23:21:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,283.09520144,1.0
14188959840126057443,121114,2015-07-16 05:13:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,261.96120573,1.0
10778038109284521323,120738,2015-07-15 04:02:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,258.98703925,1.0
16395791720194006635,120536,2015-07-14 14:23:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,279.916011,1.0
1730478451230306130,118915,2015-07-10 01:24:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,265.60132246,1.0
16097733759136741455,118440,2015-07-08 17:25:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,257.23473096,1.0
5390534169660146236,118291,2015-07-08 07:29:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,268.61158609,1.0
15291327657438935684,118103,2015-07-07 18:32:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,257.98542565,1.0
11832854545282261666,117602,2015-07-06 08:56:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,336.09651135,1.0
18108990685703350944,117238,2015-07-05 07:51:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,320.64381306,1.0
16261051436088679583,117099,2015-07-04 23:03:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,257.3032956,1.0
9467356884262572494,116601,2015-07-03 13:59:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,250.82329823,1.0
10099543315922735087,116168,2015-07-02 08:36:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,253.75330003,1.0
7230920522614701628,115866,2015-07-01 12:25:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,251.3402281,1.0
10346085235891451288,115571,2015-06-30 16:45:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,250.5884463,1.0
15350687574405702963,114778,2015-06-28 11:37:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,429.71541928,1.0
16127913042650955639,114637,2015-06-28 02:16:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,293.47799078,1.0
12246986099679734100,114261,2015-06-27 00:40:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,304.97504916,1.0
11123695061170108915,114206,2015-06-26 21:02:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,250.23953253,1.0
11528271279163861277,113834,2015-06-25 20:31:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WR5H-ASNY-XBU5-FNSXK,266.09349676,1.0
9216648778600116732,113453,2015-06-24 18:21:50,Reward Recipient Assignment,S-WR5H-ASNY-XBU5-FNSXK,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
4543042925354384735,113200,2015-06-24 01:30:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,8.82334898,1.0
416279628753322730,112800,2015-06-22 22:51:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,63.0977652,1.0
721040314155390902,112700,2015-06-22 15:44:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,20.87039875,1.0
11221086778617984858,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,39.56936536,1.0
7190545250372692575,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,24.9401168,1.0
7027509197735494469,107002,2015-06-06 17:30:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,138.66588149,1.0
7412871904291644983,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,49.48421946,1.0
1542672555285570468,106602,2015-06-05 14:37:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,15.69330626,1.0
150608028361679563,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,19.61131461,1.0
10470066583722728455,106469,2015-06-05 05:35:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,418.25987026,1.0
5673097272004777786,106401,2015-06-05 01:10:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,28.61310868,1.0
14031804869804744787,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,26.06202486,1.0
13915620646781341870,106002,2015-06-03 22:23:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,72.94013874,1.0
3139259751150744468,105900,2015-06-03 15:13:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,5.91516034,1.0
3519033549163883262,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,242.77918372,1.0
6116334590772034821,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,42.97501517,1.0
301148186483584449,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,42.68608627,1.0
10727728290552529620,105402,2015-06-02 05:54:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,48.29880803,1.0
18017226742609833252,105302,2015-06-01 23:06:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,63.31984923,1.0
14578691640649950395,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,67.39638317,1.0
10797449347482070827,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,96.60634542,1.0
12459622283967264427,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,31.83393202,1.0
16801802642618384179,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,24.61481579,1.0
11134027597942502663,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,19.55065656,1.0
7455332506347617067,103301,2015-05-27 08:54:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,120.88185722,1.0
15357227713200097842,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,80.00682679,1.0
16578186668777968230,102906,2015-05-26 06:30:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,62.62305794,1.0
16801060450481688360,102700,2015-05-25 16:38:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,4.9245669,1.0
14402714916373440653,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,26.70636166,1.0
10521321362520943774,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,33.02356255,1.0
12194137308749774614,101902,2015-05-23 11:10:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,32.70127392,1.0
10717098816596486945,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,38.61890827,1.0
4455138364023864846,101701,2015-05-22 21:55:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,133.06085667,1.0
3514501676509354559,101601,2015-05-22 14:58:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,3.60708309,1.0
16592111877981133844,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,21.83791721,1.0
1505618075395772864,101402,2015-05-22 01:42:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,27.17991895,1.0
12883556326464621969,101201,2015-05-21 12:23:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,47.75568078,1.0
5975632059096829868,101102,2015-05-21 05:44:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,25.44804673,1.0
12143110639095746062,101002,2015-05-20 23:03:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,232.10086121,1.0
13893418587041751781,100802,2015-05-20 09:25:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,10.65932729,1.0
4861241340808656393,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,24.77086533,1.0
5624238306933751170,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,46.78482627,1.0
12927631022978525021,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,100.65118785,1.0
11244806327115523938,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,27.72525941,1.0
12771272950448222654,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,28.58620284,1.0
8807913276525248426,98401,2015-05-13 16:27:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,158.42171796,1.0
7734789949046461424,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,25.14472084,1.0
11730733881806880761,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,189.06707885,1.0
11815402661684077024,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,67.6390123,1.0
8333659997650007079,96404,2015-05-08 02:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,44.8296198,1.0
9096211241422559963,96300,2015-05-07 19:39:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,44.48823895,1.0
9995970496571845788,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,36.0311471,1.0
5926471232360247985,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,42.06366469,1.0
2197567949113434816,96001,2015-05-06 23:30:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,19.65510284,1.0
10670544241044060548,95901,2015-05-06 16:58:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,88.43688215,1.0
4407575909696714067,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,18.14409232,1.0
687792403639690913,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,80.92137249,1.0
5999455448321929683,95300,2015-05-05 00:29:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,14.44238832,1.0
15008345804894876058,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,67.4059845,1.0
6067536452343204020,95101,2015-05-04 11:27:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,73.44247616,1.0
1000089899023945382,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,17.82748374,1.0
17909782945277493196,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,63.70972494,1.0
9284354855557693627,94602,2015-05-03 01:42:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,152.05028903,1.0
13211050888552273180,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,27.75419758,1.0
11792371242997046799,94300,2015-05-02 05:46:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,6.24474168,1.0
9024845257120329917,94202,2015-05-01 23:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,47.17343849,1.0
234911396459875119,93602,2015-04-30 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WR5H-ASNY-XBU5-FNSXK,168.40316192,1.0
