ID,Height,timestamp,Type,From,To,Amount,Fee
8341143253865198644,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZDM4-7ERF-RZAQ-BCCUB,2.19e-06,0.0735
17790194036745439681,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,5.14043457,1.0
12433901017400499882,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,3.39212899,1.0
10369939083779438492,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,3.5450725,1.0
6200963785535987168,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,8.6839861,1.0
4745443331685898869,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,6.63728318,1.0
16433750852312217189,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,6.21917279,1.0
18394493604011804261,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,5.24180269,1.0
6772692752185657638,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,4.43956945,1.0
8315859183730927417,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,3.55053767,1.0
14224016285519843601,496755,2018-06-01 18:56:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,3.77394712,1.0
8999635570488750238,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,6.34534989,1.0
9068989183153448104,495486,2018-05-29 05:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,5.60504001,1.0
17753422196868565858,495058,2018-05-28 00:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,3.33466674,1.0
13902243107331772998,494562,2018-05-26 15:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,6.68598399,1.0
12449321116354380759,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,1.28294772,1.0
1643883887368349849,493639,2018-05-24 01:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,2.73692734,1.0
964558668101215575,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,4.20798837,1.0
2212674841488414577,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,8.00794151,1.0
4398162612171624779,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,2.26354922,1.0
14522559642574780818,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,4.69380233,1.0
1197957328801540778,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,1.14093303,1.0
14555203588583626290,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,2.05125285,1.0
4251075093055429888,489897,2018-05-13 14:36:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,3.27103534,1.0
14834875770845705774,489535,2018-05-12 13:52:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,3.13821311,1.0
14284852197413165162,489104,2018-05-11 09:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,5.70901262,1.0
1566273092381483300,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,3.67897859,1.0
2536899446689721281,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,3.61692202,1.0
15952442716806787947,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,1.69700498,1.0
914029346783343271,487009,2018-05-05 12:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,1.76821119,1.0
10136583349731852249,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,2.28506126,1.0
14514326637628345796,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,1.10219989,1.0
16202505919781700318,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,4.74646129,1.0
17258596725034165692,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,2.80855504,1.0
14298996078079543795,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,10.67569073,1.0
15286355065234522736,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,6.42439127,1.0
2617451143684979352,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,18.79055352,1.0
16039686041424204489,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,14.31721511,1.0
17693561540370844404,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,7.46756891,1.0
429410635947573114,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,5.17632534,1.0
9925624916782638236,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,8.07775125,1.0
2941343155479848480,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,1.96243086,1.0
11434339389036389867,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,2.74510403,1.0
7852820505673043912,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,4.83602409,1.0
5848050504784009555,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,6.44619724,1.0
4138752618537177676,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,1.42194524,1.0
12200438840877671083,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,3.69509503,1.0
11642452285542773019,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,6.75494243,1.0
7719827390712252086,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,1.87802331,1.0
6550624642098470031,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,1.28909099,1.0
8245411717262037213,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,1.37688466,1.0
5649410792900548955,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,6.68036357,1.0
17635933858132716307,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,4.10143137,1.0
6236522760726452926,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,9.89888429,1.0
831093458840800928,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,2.24976275,1.0
16561698696669948727,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,4.92521174,1.0
1690052507527764130,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,4.40527367,1.0
12707114330974401991,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,3.05655696,1.0
16318940491819494953,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,2.74253186,1.0
475478791398526279,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,6.67344649,1.0
6467138395728655835,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,2.87571286,1.0
6595403022638007483,472711,2018-03-26 11:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,3.08826178,1.0
6628259269938053863,472315,2018-03-25 09:07:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,3.37966596,1.0
17726566120811754771,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,7.67045961,1.0
1765957587040022271,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,4.8183813,1.0
785321729715705211,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,6.73319874,1.0
16152170838352915779,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,1.46596226,1.0
6949544255739171200,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,1.76429039,1.0
16624737578644915670,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,12.71545736,1.0
11308679346138242755,468727,2018-03-15 08:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,10.29971278,1.0
7797277890950139130,468314,2018-03-14 04:12:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,21.08094741,1.0
13430338799411109522,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,3.43837406,1.0
2073991844831192574,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,4.80186841,1.0
17855175739960301441,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,8.51264514,1.0
9498456603232753946,465999,2018-03-07 17:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,7.2262273,1.0
18182243164466572751,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,3.2379798,1.0
2951557508671608468,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,5.30082437,1.0
11900381401657165885,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,3.89351611,1.0
6202945160868952935,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,8.76445224,1.0
10701246466174825381,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,10.28856141,1.0
1487633760859745883,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,7.37640735,1.0
4808824810723259811,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,9.72749335,1.0
8081065933054331900,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,5.4683105,1.0
13915475118817787874,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,9.98975304,1.0
4034826531132753029,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,3.55529357,1.0
1496913017373434706,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,9.4094201,1.0
16390491828009499177,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,8.29458777,1.0
17121790129128056496,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,5.00260268,1.0
4703370512834524778,458448,2018-02-14 14:23:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,13.4478826,1.0
3233713518247094676,457717,2018-02-12 13:08:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,12.99127554,1.0
1132711303675256183,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,9.67444244,1.0
10968564607934825473,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,15.94683763,1.0
165122352636297561,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,1.17558317,1.0
6042513701996012541,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,2.29164207,1.0
9401505291092712723,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,11.39942021,1.0
15514232868705790006,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,6.26920129,1.0
1529135592904321056,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,10.94421972,1.0
17040828854411222339,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,9.1684388,1.0
17841107391368267146,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,10.1225656,1.0
6199119115628225657,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,6.91565548,1.0
8255320919457990715,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,5.24840167,1.0
5367994193849197188,451957,2018-01-27 10:35:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,11.4811891,1.0
15915919565418944504,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,7.35359815,1.0
6134903396748768949,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,8.28758855,1.0
3819538964550167937,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,6.16766307,1.0
9399916518338776121,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,4.58791209,1.0
6409726379343572659,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,15.83346969,1.0
11412734127623395804,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,19.49973997,1.0
2679675253033673483,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,22.55833458,1.0
13067898604741922486,448263,2018-01-17 02:49:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,6.86681748,1.0
18405122856310079821,447800,2018-01-15 19:52:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,14.73659745,1.0
3016695442248455637,447298,2018-01-14 10:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,14.4423481,1.0
2916425652153576541,446941,2018-01-13 10:08:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,719.42233423,1.0
13986330609908021125,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,7.85732646,1.0
13275685249567310527,446075,2018-01-11 00:05:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,723.15161829,1.0
7710399310463060597,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,13.64200618,1.0
17315381499565498863,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,10.51946251,1.0
5297302799709078089,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,8.0844583,1.0
9206131278852611907,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,8.21338666,1.0
17830632840900667168,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,12.78960861,1.0
10721431020097875591,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,23.79570741,1.0
8785935103559592573,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,10.2449602,1.0
10855675177519643488,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,7.31001281,1.0
3624999466423827075,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,8.36885533,1.0
9800979974519534897,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZDM4-7ERF-RZAQ-BCCUB,1e-07,1.0
2197067796729934894,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZDM4-7ERF-RZAQ-BCCUB,1e-07,1.0
11319838008753366257,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,8.00538489,1.0
1446383749704723256,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,15.29732846,1.0
8852758313378800282,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,6.05728843,1.0
18386613270412973661,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,11.08606422,1.0
7661769709727628610,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,8.18966158,1.0
11790549765855485755,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,14.16771622,1.0
211782952897350428,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,16.71115652,1.0
597294850537596636,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,4.27706522,1.0
15379896290689352623,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,10.64863053,1.0
281750438976646967,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,18.4363955,1.0
11559313345818669080,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,7.7849704,1.0
11741043519106948121,435833,2017-12-13 08:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,33.24652322,1.0
10464406454829737216,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,12.36278654,1.0
12224314218792087129,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,20.09119597,1.0
1661773351898850229,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,3.44845739,1.0
11845556260993790331,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,22.07605662,1.0
5439657984358975036,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,23.16772046,1.0
11475693067145120271,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,15.80961092,1.0
17785585536237774099,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,9.13472824,1.0
7861156380990209513,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,26.74660997,1.0
2366845017078822336,431721,2017-12-01 20:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,10.14711948,1.0
6285294732760935753,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,9.93049169,1.0
12483853812754468889,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,7.86697847,1.0
322371169358323825,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,16.5381833,1.0
2284345472600045367,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,4.05268983,1.0
6035007284167317403,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,28.59827195,1.0
11515627220767328926,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,5.00643038,1.0
16370906329184470864,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,25.53482952,1.0
16245050878952592318,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,31.53011159,1.0
