ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PMVC-387U-LG6C-FUMVY,0.00066617,0.0735
5205591546334907812,820333,2020-11-22 04:58:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PMVC-387U-LG6C-FUMVY,0.0,0.0294
15974296376093522795,820332,2020-11-22 04:54:23,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PMVC-387U-LG6C-FUMVY,37.54999999,1.0
16690388001244309837,818859,2020-11-18 02:25:57,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-PMVC-387U-LG6C-FUMVY,0.0,0.02205
4406674445386916209,818858,2020-11-18 02:21:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PMVC-387U-LG6C-FUMVY,26.89,1.0
4331212714131738377,807004,2020-10-16 03:09:24,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-PMVC-387U-LG6C-FUMVY,33.03,1.0
7149953743358023152,794227,2020-09-10 13:59:02,Reward Recipient Assignment,S-PMVC-387U-LG6C-FUMVY,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
5402897360039823747,772681,2020-07-12 16:08:19,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PMVC-387U-LG6C-FUMVY,1.0,0.00735
15319094805570786797,762064,2020-06-13 03:03:51,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PMVC-387U-LG6C-FUMVY,151.61769385,0.1
6618941837666079219,759960,2020-06-07 05:46:09,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PMVC-387U-LG6C-FUMVY,51.78860757,0.1
9626322412060420015,751843,2020-05-15 12:39:09,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PMVC-387U-LG6C-FUMVY,192.85850411,0.1
14511263262296933760,738917,2020-04-09 09:15:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PMVC-387U-LG6C-FUMVY,50.26575585,0.1
8630361006812924,684098,2019-11-08 00:03:34,Reward Recipient Assignment,S-PMVC-387U-LG6C-FUMVY,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
5275584746734191620,678120,2019-10-22 06:48:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PMVC-387U-LG6C-FUMVY,52.39473849,1.0
6496707587507916298,673796,2019-10-10 04:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PMVC-387U-LG6C-FUMVY,55.07011153,1.0
7199441392627827947,668393,2019-09-25 01:59:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PMVC-387U-LG6C-FUMVY,52.0293108,1.0
8626044829378094535,664642,2019-09-14 14:15:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PMVC-387U-LG6C-FUMVY,51.81401987,1.0
2307662185832179502,654589,2019-08-17 10:55:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PMVC-387U-LG6C-FUMVY,51.45139323,1.0
16439466955250173159,632132,2019-06-15 15:07:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PMVC-387U-LG6C-FUMVY,52.98105431,1.0
6691064584333752161,619297,2019-05-10 18:06:05,Reward Recipient Assignment,S-PMVC-387U-LG6C-FUMVY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
4450139348896692873,525121,2018-08-20 04:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,0.09020008,1.0
2656323872197594856,524620,2018-08-18 18:50:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,1.43602173,1.0
11658162299991686685,524118,2018-08-17 09:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,0.0557068,1.0
15403429330695123248,523365,2018-08-15 06:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,0.03244054,1.0
8899773337630856041,522857,2018-08-13 19:56:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,0.58070792,1.0
10614413547057904744,522332,2018-08-12 09:00:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,5.27818702,1.0
11526929886826914128,521840,2018-08-11 00:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,0.0710461,1.0
14496176052567358490,478135,2018-04-10 16:18:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PMVC-387U-LG6C-FUMVY,0.0,1.0
9353418007553366846,447413,2018-01-14 18:16:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PMVC-387U-LG6C-FUMVY,1e-07,1.0
9759606036487389024,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PMVC-387U-LG6C-FUMVY,1e-07,1.0
3239426096561344189,417079,2017-10-21 22:04:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,7.44053454,1.0
15384054304955121029,416583,2017-10-20 13:15:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,20.42491726,1.0
15270674974915716086,416088,2017-10-19 03:40:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,4.67973953,1.0
14995304091500759709,415923,2017-10-18 16:33:18,Ordinary Payment,S-PMVC-387U-LG6C-FUMVY,S-D6S8-W9XL-ZSRA-A2CQR,1000.0,1.0
11408667414688639673,415597,2017-10-17 18:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,7.11498145,1.0
17968847594785282252,415095,2017-10-16 09:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,1.69292588,1.0
996489824144999014,414599,2017-10-14 23:48:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,6.1147078,1.0
7918150301697450703,414094,2017-10-13 13:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,26.88847261,1.0
1816135609341356748,413597,2017-10-12 04:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,3.75353531,1.0
15884603657415977264,413102,2017-10-10 18:51:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,4.85048089,1.0
722105535878666019,412603,2017-10-09 09:33:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,6.23879898,1.0
13404318988604777323,412102,2017-10-07 23:43:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,10.88067391,1.0
5951179803853354084,411606,2017-10-06 15:10:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,146.44942154,1.0
6083837368050286107,411110,2017-10-05 05:17:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,1.05238532,1.0
15620663488562127277,410608,2017-10-03 19:41:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,3.48754398,1.0
17483732378200053103,410110,2017-10-02 09:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,17.82755614,1.0
15971445979990435605,409608,2017-10-01 00:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,18.15500287,1.0
13123106580429859064,409114,2017-09-29 14:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,61.25305938,1.0
12829867254281709948,408619,2017-09-28 05:34:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,3.70158503,1.0
17102990659023626394,408124,2017-09-26 20:31:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,12.97053999,1.0
13124998625260541391,407626,2017-09-25 11:01:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,8.60930111,1.0
924001033743070094,407128,2017-09-24 01:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,11.53264933,1.0
10025582631605085159,406632,2017-09-22 16:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,17.1533285,1.0
17070073813594464246,406137,2017-09-21 07:14:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,28.3476023,1.0
8103001220883416219,405633,2017-09-19 21:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,13.06939407,1.0
1145045042513165624,405133,2017-09-18 11:43:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,7.50041985,1.0
11642258849855306864,404637,2017-09-17 02:21:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,10.23445146,1.0
7105325509164306610,404139,2017-09-15 16:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,9.06126727,1.0
3294564921811008622,403645,2017-09-14 07:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,6.81514874,1.0
6941641594373647349,403151,2017-09-12 22:26:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,22.70031111,1.0
4766377403174852922,402836,2017-09-12 01:45:13,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-PMVC-387U-LG6C-FUMVY,0.0,1.0
5943681376672403006,402658,2017-09-11 13:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,11.1281684,1.0
12274360173001188511,402162,2017-09-10 04:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,7.60860736,1.0
15133785436664854393,401663,2017-09-08 18:46:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,12.63058978,1.0
15491926258423273053,401169,2017-09-07 09:54:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,100.02055711,1.0
5796060321632032723,400672,2017-09-06 00:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,1138.4132541,1.0
6672108374096126829,400457,2017-09-05 09:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,3.56709105,1.0
10113102997705902495,399958,2017-09-04 00:39:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,27.05895797,1.0
3575219151470235353,399459,2017-09-02 15:15:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,6.18771049,1.0
15143988904653685003,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PMVC-387U-LG6C-FUMVY,3.68,1.0
18280590386141941855,398961,2017-09-01 05:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,77.10363853,1.0
13579621489022749455,398460,2017-08-30 19:30:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,1021.68557503,1.0
2056743625178398673,398319,2017-08-30 10:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,24.65543638,1.0
17080952957715879046,398283,2017-08-30 07:51:40,Ordinary Payment,S-PMVC-387U-LG6C-FUMVY,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
1046918144891589875,398283,2017-08-30 07:51:40,Ordinary Payment,S-PMVC-387U-LG6C-FUMVY,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
14711753872349801453,398054,2017-08-29 16:13:23,Ordinary Payment,S-PMVC-387U-LG6C-FUMVY,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
8980123564946529618,398036,2017-08-29 15:19:36,Ordinary Payment,S-PMVC-387U-LG6C-FUMVY,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
1597033155902554048,398025,2017-08-29 14:50:18,Ask Order Placement,S-PMVC-387U-LG6C-FUMVY,,0.0,1.0
12975019421582381198,398021,2017-08-29 14:41:55,Ordinary Payment,S-PMVC-387U-LG6C-FUMVY,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
13333461495345890740,397824,2017-08-29 00:59:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,12.02396789,1.0
16580413273616914638,397329,2017-08-27 15:57:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,11.97926698,1.0
16492051375659680122,396827,2017-08-26 05:47:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,15.18587914,1.0
15705312069512811168,396604,2017-08-25 15:00:54,Ask Order Placement,S-PMVC-387U-LG6C-FUMVY,,0.0,1.0
7468009195442381965,396591,2017-08-25 14:25:28,Bid Order Placement,S-PMVC-387U-LG6C-FUMVY,,0.0,1.0
7520974386495902131,396591,2017-08-25 14:25:28,Ask Order Placement,S-PMVC-387U-LG6C-FUMVY,,0.0,1.0
16268768187805799524,396560,2017-08-25 12:12:08,Ask Order Placement,S-PMVC-387U-LG6C-FUMVY,,0.0,1.0
13462521824944774883,396332,2017-08-24 21:19:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,46.34046431,1.0
15494653896806201784,396268,2017-08-24 16:40:11,Ordinary Payment,S-PMVC-387U-LG6C-FUMVY,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
4278833306870738624,396258,2017-08-24 15:45:17,Ordinary Payment,S-PMVC-387U-LG6C-FUMVY,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
14112995224952989638,395919,2017-08-23 17:29:55,Ordinary Payment,S-PMVC-387U-LG6C-FUMVY,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
15206167083536845228,395917,2017-08-23 17:24:04,Ordinary Payment,S-PMVC-387U-LG6C-FUMVY,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
17023342876856107378,395896,2017-08-23 15:34:57,Ordinary Payment,S-PMVC-387U-LG6C-FUMVY,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
6405639989930315697,395833,2017-08-23 10:56:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,19.05101506,1.0
4829535173916422850,395559,2017-08-22 17:12:04,Ordinary Payment,S-PMVC-387U-LG6C-FUMVY,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
14308017656329137757,395558,2017-08-22 16:57:30,Ordinary Payment,S-PMVC-387U-LG6C-FUMVY,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
9398704678528513408,395551,2017-08-22 16:37:02,Ordinary Payment,S-PMVC-387U-LG6C-FUMVY,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
9753192910879138061,395546,2017-08-22 16:23:23,Ordinary Payment,S-PMVC-387U-LG6C-FUMVY,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
14275480235436715826,395546,2017-08-22 16:23:23,Ordinary Payment,S-PMVC-387U-LG6C-FUMVY,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
3032699532541299157,395546,2017-08-22 16:23:23,Ordinary Payment,S-PMVC-387U-LG6C-FUMVY,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
6834130253141072502,395546,2017-08-22 16:23:23,Ordinary Payment,S-PMVC-387U-LG6C-FUMVY,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
14026794912704054939,395514,2017-08-22 14:11:58,Ordinary Payment,S-PMVC-387U-LG6C-FUMVY,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
17423566120394072078,395472,2017-08-22 11:31:23,Ordinary Payment,S-PMVC-387U-LG6C-FUMVY,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
2186294015445307282,395457,2017-08-22 10:10:09,Ordinary Payment,S-PMVC-387U-LG6C-FUMVY,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
3201268540567625944,395437,2017-08-22 09:05:44,Ordinary Payment,S-PMVC-387U-LG6C-FUMVY,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
4291556640704965093,395421,2017-08-22 07:54:08,Ordinary Payment,S-PMVC-387U-LG6C-FUMVY,S-HK9D-P74Q-XDEJ-D6PGM,102.0,1.0
4795395339418911819,395417,2017-08-22 07:36:15,Ordinary Payment,S-PMVC-387U-LG6C-FUMVY,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
5597690414861630229,395415,2017-08-22 07:31:17,Ordinary Payment,S-PMVC-387U-LG6C-FUMVY,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
3827393611499940161,395338,2017-08-22 02:07:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMVC-387U-LG6C-FUMVY,21.45694071,1.0
391166401851946259,394827,2017-08-20 15:53:47,Reward Recipient Assignment,S-PMVC-387U-LG6C-FUMVY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12645088027540165955,394822,2017-08-20 15:34:11,Ordinary Payment,S-PMVC-387U-LG6C-FUMVY,S-NPFR-9DZU-LC36-9PE5N,100.0,1.0
4422182158642022296,394767,2017-08-20 12:04:13,Reward Recipient Assignment,S-PMVC-387U-LG6C-FUMVY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12676457105537661949,394764,2017-08-20 11:38:28,Ordinary Payment,S-PMVC-387U-LG6C-FUMVY,S-BZLB-9YRL-ND73-22DAD,1100.0,1.0
8287033683674132934,394760,2017-08-20 11:13:11,Ordinary Payment,S-PMVC-387U-LG6C-FUMVY,S-BZLB-9YRL-ND73-22DAD,10.0,1.0
14781534066678310082,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-PMVC-387U-LG6C-FUMVY,2.024,1.0
13068645318051713520,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PMVC-387U-LG6C-FUMVY,5.7316,1.0
18354993935085635903,381389,2017-07-13 15:37:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PMVC-387U-LG6C-FUMVY,26.32052765,1.0
7220962930790084911,380992,2017-07-12 13:08:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PMVC-387U-LG6C-FUMVY,1.33138013,1.0
15703675495411488310,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PMVC-387U-LG6C-FUMVY,11.88209993,1.0
17830290277220338034,380634,2017-07-11 12:55:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PMVC-387U-LG6C-FUMVY,6.93576846,1.0
17604508514930431190,380406,2017-07-10 21:39:58,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-PMVC-387U-LG6C-FUMVY,0.0,1.0
11996046732615983168,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PMVC-387U-LG6C-FUMVY,0.02031378,1.0
2856615652514884976,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PMVC-387U-LG6C-FUMVY,0.53487659,1.0
1361036948691242068,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PMVC-387U-LG6C-FUMVY,2.668,1.0
6798954597058821469,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PMVC-387U-LG6C-FUMVY,4.94754982,1.0
16049840734690897214,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PMVC-387U-LG6C-FUMVY,68.8121255,1.0
3041519652160776145,376919,2017-07-01 04:00:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PMVC-387U-LG6C-FUMVY,47.52702757,1.0
11414057550269073065,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PMVC-387U-LG6C-FUMVY,102.54598676,1.0
11747520020070785149,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PMVC-387U-LG6C-FUMVY,7.3692,1.0
2474239875399928632,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PMVC-387U-LG6C-FUMVY,1.21749517,1.0
8170813875468250380,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PMVC-387U-LG6C-FUMVY,18.37836756,1.0
4490399434259801660,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PMVC-387U-LG6C-FUMVY,75.23659505,1.0
8014709324306179169,375247,2017-06-26 11:55:04,Bid Order Placement,S-PMVC-387U-LG6C-FUMVY,,0.0,1.0
1888491316064273281,374731,2017-06-25 00:55:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PMVC-387U-LG6C-FUMVY,989.13298206,1.0
10821383742465917202,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PMVC-387U-LG6C-FUMVY,31.55423079,1.0
14552267320765411208,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PMVC-387U-LG6C-FUMVY,0.95,1.0
8934606998310530308,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PMVC-387U-LG6C-FUMVY,59.18475432,1.0
5123047528460151648,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PMVC-387U-LG6C-FUMVY,0.44312868,1.0
11562503414871499311,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PMVC-387U-LG6C-FUMVY,3.216,1.0
16914067607198352612,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PMVC-387U-LG6C-FUMVY,24.08136629,1.0
4247496351221342672,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PMVC-387U-LG6C-FUMVY,23.39157497,1.0
5850271486495201302,372857,2017-06-19 19:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PMVC-387U-LG6C-FUMVY,1.3419823,1.0
13779453811476604694,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PMVC-387U-LG6C-FUMVY,25.0352947,1.0
17754548670453693292,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PMVC-387U-LG6C-FUMVY,43.83598983,1.0
10049882048047254583,371761,2017-06-16 17:57:13,Bid Order Placement,S-PMVC-387U-LG6C-FUMVY,,0.0,1.0
17614145687777267383,371761,2017-06-16 17:57:13,Bid Order Placement,S-PMVC-387U-LG6C-FUMVY,,0.0,1.0
393847910501979558,371761,2017-06-16 17:57:13,Bid Order Placement,S-PMVC-387U-LG6C-FUMVY,,0.0,1.0
7805195388296154849,371761,2017-06-16 17:57:13,Bid Order Placement,S-PMVC-387U-LG6C-FUMVY,,0.0,1.0
9281838181148704068,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PMVC-387U-LG6C-FUMVY,34.15318435,1.0
6547126737096692961,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PMVC-387U-LG6C-FUMVY,1.728,1.0
18285717720560521234,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-PMVC-387U-LG6C-FUMVY,0.79919791,1.0
3194092458424829148,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PMVC-387U-LG6C-FUMVY,42.06161315,1.0
18085486117882971479,370991,2017-06-14 14:08:14,Bid Order Placement,S-PMVC-387U-LG6C-FUMVY,,0.0,1.0
8825610980971151085,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PMVC-387U-LG6C-FUMVY,22.0191312,1.0
17600644672859051290,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PMVC-387U-LG6C-FUMVY,4.46564682,1.0
12014562957769090812,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PMVC-387U-LG6C-FUMVY,20.20129682,1.0
11552974563404903062,370269,2017-06-12 13:36:56,Bid Order Placement,S-PMVC-387U-LG6C-FUMVY,,0.0,1.0
15032150774318397582,370269,2017-06-12 13:36:56,Bid Order Placement,S-PMVC-387U-LG6C-FUMVY,,0.0,1.0
17569676804379685823,370269,2017-06-12 13:36:56,Bid Order Placement,S-PMVC-387U-LG6C-FUMVY,,0.0,1.0
6963949922445035207,370269,2017-06-12 13:36:56,Bid Order Placement,S-PMVC-387U-LG6C-FUMVY,,0.0,1.0
3189655464305007292,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PMVC-387U-LG6C-FUMVY,28.61578629,1.0
3603141740672861377,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PMVC-387U-LG6C-FUMVY,39.94854244,1.0
2675356441428036162,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PMVC-387U-LG6C-FUMVY,30.14854021,1.0
7570483691024827017,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PMVC-387U-LG6C-FUMVY,0.7488,1.0
13551973242803584420,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PMVC-387U-LG6C-FUMVY,39.24883999,1.0
