ID,Height,timestamp,Type,From,To,Amount,Fee
7636128376483780969,502385,2018-06-17 13:55:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7FRN-VYFE-DGBL-DHFFZ,27.72296252,1.0
2184867144246467518,499861,2018-06-10 11:26:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7FRN-VYFE-DGBL-DHFFZ,40.41250881,1.0
953151761158984678,497325,2018-06-03 09:07:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7FRN-VYFE-DGBL-DHFFZ,22.03203716,1.0
15175538074719093140,494792,2018-05-27 07:19:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7FRN-VYFE-DGBL-DHFFZ,45.67936103,1.0
9820833587101103827,492262,2018-05-20 05:20:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7FRN-VYFE-DGBL-DHFFZ,12.65342926,1.0
367205177298681262,489744,2018-05-13 04:19:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7FRN-VYFE-DGBL-DHFFZ,4.72027061,1.0
12401831648418629916,487211,2018-05-06 01:31:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7FRN-VYFE-DGBL-DHFFZ,14.12724307,1.0
16474579343055403535,484683,2018-04-29 00:05:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7FRN-VYFE-DGBL-DHFFZ,36.34227149,1.0
9570891990874540737,482158,2018-04-21 22:13:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7FRN-VYFE-DGBL-DHFFZ,11.23892914,1.0
2767235454219868228,479624,2018-04-14 20:01:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7FRN-VYFE-DGBL-DHFFZ,31.85014425,1.0
13476420207699459608,477108,2018-04-07 19:16:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7FRN-VYFE-DGBL-DHFFZ,24.53797655,1.0
11363486710241717254,474584,2018-03-31 17:38:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7FRN-VYFE-DGBL-DHFFZ,17.05733737,1.0
15602541891915573360,472072,2018-03-24 17:07:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7FRN-VYFE-DGBL-DHFFZ,41.60016262,1.0
9329411739176854730,469552,2018-03-17 15:53:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7FRN-VYFE-DGBL-DHFFZ,42.39887176,1.0
6882414838498567852,467040,2018-03-10 14:54:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7FRN-VYFE-DGBL-DHFFZ,38.17887256,1.0
7295021552145490191,464511,2018-03-03 12:46:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7FRN-VYFE-DGBL-DHFFZ,16.74907506,1.0
14132570589969592342,461991,2018-02-24 11:47:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7FRN-VYFE-DGBL-DHFFZ,30.26869007,1.0
10547252279611178483,459457,2018-02-17 09:59:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7FRN-VYFE-DGBL-DHFFZ,56.00098938,1.0
2918489965906797666,456937,2018-02-10 09:01:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7FRN-VYFE-DGBL-DHFFZ,2.21487907,1.0
10112770222700424210,454084,2018-02-02 09:52:08,Reward Recipient Assignment,S-7FRN-VYFE-DGBL-DHFFZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17222456558580011222,454083,2018-02-02 09:50:16,Account Update,S-7FRN-VYFE-DGBL-DHFFZ,,0.0,1.0
4957570378620622102,454078,2018-02-02 09:34:59,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-7FRN-VYFE-DGBL-DHFFZ,1.0,1.0
18261923814148458124,454077,2018-02-02 09:29:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7FRN-VYFE-DGBL-DHFFZ,1.0,1.0
