ID,Height,timestamp,Type,From,To,Amount,Fee
5779846916445560110,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZL86-2PHT-9SHU-F8BQT,0.0,1.0
10874659579294450090,476233,2018-04-05 08:22:23,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-ZL86-2PHT-9SHU-F8BQT,15.0,1.0
16149673064429111460,469838,2018-03-18 10:39:25,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-ZL86-2PHT-9SHU-F8BQT,684.49053195,1.0
17796380178673839027,466005,2018-03-07 17:27:42,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-ZL86-2PHT-9SHU-F8BQT,995.25,1.0
14270448274094559821,463974,2018-03-02 00:44:41,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-ZL86-2PHT-9SHU-F8BQT,25.0,1.0
7540511762382557422,461096,2018-02-21 23:56:28,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-ZL86-2PHT-9SHU-F8BQT,52.44,1.0
11215875537793862460,458615,2018-02-15 01:26:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-ZL86-2PHT-9SHU-F8BQT,103.88,1.0
9791136884424247877,456760,2018-02-09 21:13:28,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-ZL86-2PHT-9SHU-F8BQT,78.68,1.0
8544792415750159851,456396,2018-02-08 20:25:19,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-ZL86-2PHT-9SHU-F8BQT,135.4,1.0
7063118783515082769,456144,2018-02-08 03:34:34,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-ZL86-2PHT-9SHU-F8BQT,757.05,1.0
205860868433224086,455214,2018-02-05 13:33:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-ZL86-2PHT-9SHU-F8BQT,703.62,1.0
1373876496895922710,453542,2018-01-31 21:04:00,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-ZL86-2PHT-9SHU-F8BQT,851.32,1.0
6429448586545332355,451896,2018-01-27 06:14:28,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-ZL86-2PHT-9SHU-F8BQT,95.02,1.0
4398756113227485720,449685,2018-01-21 02:16:43,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-ZL86-2PHT-9SHU-F8BQT,909.99,1.0
12919797159324021855,448248,2018-01-17 01:48:45,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-ZL86-2PHT-9SHU-F8BQT,39.79999999,1.0
1159599409589784455,447859,2018-01-16 00:11:42,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-ZL86-2PHT-9SHU-F8BQT,852.414,1.0
2768066383334482423,447141,2018-01-13 23:35:41,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-ZL86-2PHT-9SHU-F8BQT,86.64,1.0
8629741976256510833,446595,2018-01-12 11:09:27,Reward Recipient Assignment,S-ZL86-2PHT-9SHU-F8BQT,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
10011625292328608712,446039,2018-01-10 21:40:36,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-ZL86-2PHT-9SHU-F8BQT,2.0,1.0
4906939111401610549,446009,2018-01-10 19:44:07,Reward Recipient Assignment,S-ZL86-2PHT-9SHU-F8BQT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6693774630969281359,445979,2018-01-10 18:10:51,Reward Recipient Assignment,S-ZL86-2PHT-9SHU-F8BQT,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
1998874611557642032,445976,2018-01-10 17:41:51,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-ZL86-2PHT-9SHU-F8BQT,2.0,1.0
1574970489803653009,445314,2018-01-08 21:10:03,Reward Recipient Assignment,S-ZL86-2PHT-9SHU-F8BQT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5301546864177998806,445214,2018-01-08 13:52:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZL86-2PHT-9SHU-F8BQT,1.0,1.0
