ID,Height,timestamp,Type,From,To,Amount,Fee
6166202159770218650,1027053,2022-06-19 20:00:18,Contract Payment,S-A8QL-CBQA-NNMD-3C92B,S-WNNA-9FRP-26TP-9KPVC,9.755205,0.0
2228570832723683140,1027053,2022-06-19 20:00:18,Contract Payment,S-A8QL-CBQA-NNMD-3C92B,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
16212198212560319177,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-A8QL-CBQA-NNMD-3C92B,1.0,0.02
7218971091429150897,1004028,2022-04-16 19:57:38,Contract Payment,S-A8QL-CBQA-NNMD-3C92B,S-WNNA-9FRP-26TP-9KPVC,9.75594,0.0
17431619722855996207,1004028,2022-04-16 19:57:38,Contract Payment,S-A8QL-CBQA-NNMD-3C92B,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
5189728490830840087,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-A8QL-CBQA-NNMD-3C92B,10.0,0.02
3392853771246539313,1000326,2022-04-06 13:07:43,Contract Payment,S-A8QL-CBQA-NNMD-3C92B,S-F6NV-CCGG-ER7W-99BRL,3.72,0.0
2821226057385184235,1000326,2022-04-06 13:07:43,Contract Payment,S-A8QL-CBQA-NNMD-3C92B,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
11836118438691029284,1000326,2022-04-06 13:07:43,Contract Payment,S-A8QL-CBQA-NNMD-3C92B,S-WNNA-9FRP-26TP-9KPVC,0.04575,0.0
10381517090778150427,1000325,2022-04-06 13:04:01,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-A8QL-CBQA-NNMD-3C92B,10.0,0.00735
16391633580276023597,1000315,2022-04-06 12:23:51,Contract Payment,S-A8QL-CBQA-NNMD-3C92B,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
9005538097288828961,1000315,2022-04-06 12:23:51,Contract Payment,S-A8QL-CBQA-NNMD-3C92B,S-5MS6-5FBY-74H4-9N4HS,0.04,0.0
17232390685032473958,1000314,2022-04-06 12:20:33,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-A8QL-CBQA-NNMD-3C92B,4.0,0.00735
4517660691990899307,1000005,2022-04-05 15:41:58,Contract Payment,S-A8QL-CBQA-NNMD-3C92B,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
9263195933572170183,1000004,2022-04-05 15:37:50,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-A8QL-CBQA-NNMD-3C92B,1.0,0.00735
