ID,Height,timestamp,Type,From,To,Amount,Fee
13766180456566925979,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HGF8-KTH5-7CXY-EA7J5,30.17,1.0
8010353822085213743,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HGF8-KTH5-7CXY-EA7J5,7.50656045,1.0
11606245549908117962,379599,2017-07-08 15:22:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HGF8-KTH5-7CXY-EA7J5,10.26543727,1.0
8269047881378578467,379128,2017-07-07 08:14:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HGF8-KTH5-7CXY-EA7J5,14.12619107,1.0
13024064794064849459,379109,2017-07-07 06:49:45,Reward Recipient Assignment,S-HGF8-KTH5-7CXY-EA7J5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2032278929237874102,378746,2017-07-06 06:22:41,Reward Recipient Assignment,S-HGF8-KTH5-7CXY-EA7J5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12223085801612426376,378564,2017-07-05 18:19:59,Ordinary Payment,S-HGF8-KTH5-7CXY-EA7J5,S-AV2E-6G3Q-UBM3-F29RE,1.0,1.0
11389051728713849737,378125,2017-07-04 12:26:07,Reward Recipient Assignment,S-HGF8-KTH5-7CXY-EA7J5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6055970118098973573,378023,2017-07-04 05:54:50,Ordinary Payment,S-HGF8-KTH5-7CXY-EA7J5,S-AV2E-6G3Q-UBM3-F29RE,2.0,1.0
13218647439607731900,378014,2017-07-04 05:19:44,Reward Recipient Assignment,S-HGF8-KTH5-7CXY-EA7J5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9778507040404954930,377770,2017-07-03 12:41:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-HGF8-KTH5-7CXY-EA7J5,5.0,1.0
7122893008429954220,377668,2017-07-03 06:10:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HGF8-KTH5-7CXY-EA7J5,4.0,1.0
7730841896743969128,377533,2017-07-02 21:07:42,Reward Recipient Assignment,S-HGF8-KTH5-7CXY-EA7J5,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11323761284422182102,375557,2017-06-27 08:44:51,Reward Recipient Assignment,S-HGF8-KTH5-7CXY-EA7J5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1569522250447292830,375520,2017-06-27 06:06:11,Reward Recipient Assignment,S-HGF8-KTH5-7CXY-EA7J5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4192925128915292538,375266,2017-06-26 13:15:35,Ordinary Payment,S-AV2E-6G3Q-UBM3-F29RE,S-HGF8-KTH5-7CXY-EA7J5,3.0,1.0
5402833652037604750,375164,2017-06-26 05:50:48,Ordinary Payment,S-HGF8-KTH5-7CXY-EA7J5,S-AV2E-6G3Q-UBM3-F29RE,1.0,1.0
15779340850621873895,375162,2017-06-26 05:45:49,Account Update,S-HGF8-KTH5-7CXY-EA7J5,,0.0,1.0
3729882278683882726,374650,2017-06-24 20:01:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HGF8-KTH5-7CXY-EA7J5,3.0,1.0
