ID,Height,timestamp,Type,From,To,Amount,Fee
8355973132785111889,780991,2020-08-04 18:37:45,Ordinary Payment,S-CCYB-XD7J-VNEP-4UPDF,S-4Y3L-HTP3-9HX5-2QU9P,15.55165,0.02205
9733844212931575015,740070,2020-04-12 14:45:44,Ordinary Payment,S-CCYB-XD7J-VNEP-4UPDF,S-Z7ND-ENRX-W4SB-5FCXG,9.0,0.0441
9190796980528813265,739673,2020-04-11 11:51:34,Ordinary Payment,S-4LY5-SK58-E4HA-ENQFJ,S-CCYB-XD7J-VNEP-4UPDF,23.0,0.0441
10455997134165065910,738741,2020-04-08 21:25:31,Ordinary Payment,S-CCYB-XD7J-VNEP-4UPDF,S-68CD-QSCT-LAJH-G9W3U,2.0,0.03675
6238715994335158808,738682,2020-04-08 17:26:00,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-CCYB-XD7J-VNEP-4UPDF,2.0,0.0294
14593327190090628438,735962,2020-04-01 02:51:08,Ordinary Payment,S-CCYB-XD7J-VNEP-4UPDF,S-C9SQ-5FGM-GW2H-HVZN2,1.0,0.0147
2093108958173058824,733508,2020-03-25 06:16:45,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-CCYB-XD7J-VNEP-4UPDF,1.0,0.02205
12706517409870510174,732005,2020-03-21 00:57:33,Ordinary Payment,S-CCYB-XD7J-VNEP-4UPDF,S-3RLN-82SK-F5G2-2ST3K,4.0,0.0588
11152023419518493570,731277,2020-03-19 00:12:40,Ordinary Payment,S-7SVU-E4QQ-6YTP-C6L6T,S-CCYB-XD7J-VNEP-4UPDF,2.0,0.0147
8208661582952280441,729310,2020-03-13 12:14:16,Ordinary Payment,S-CCYB-XD7J-VNEP-4UPDF,S-QHE6-MQY5-ASC4-HXZYA,26.0,0.05145
10811724019952779266,729103,2020-03-12 22:34:38,Ordinary Payment,S-U428-N259-DC93-ARS65,S-CCYB-XD7J-VNEP-4UPDF,4.0,0.0441
8285702413651883954,727257,2020-03-07 18:33:07,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-CCYB-XD7J-VNEP-4UPDF,2.0,0.0588
10969620857049165631,727161,2020-03-07 12:19:26,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-CCYB-XD7J-VNEP-4UPDF,1.0,0.0588
2860418582276698947,726794,2020-03-06 11:24:15,Ordinary Payment,S-9N4M-68WT-CNTL-8YZGN,S-CCYB-XD7J-VNEP-4UPDF,13.0,0.05145
1809017224715212100,725408,2020-03-02 14:20:45,Ordinary Payment,S-S3EY-6KZV-63AJ-BJPYW,S-CCYB-XD7J-VNEP-4UPDF,1.0,0.0441
18291348408725551273,725154,2020-03-01 20:59:32,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-CCYB-XD7J-VNEP-4UPDF,7.0,0.0441
15986592672404483485,723580,2020-02-26 11:32:44,Ordinary Payment,S-CCYB-XD7J-VNEP-4UPDF,S-LF69-S5H4-VEBM-74PLW,4.0,0.05145
16819365238694771104,720558,2020-02-18 00:23:20,Ordinary Payment,S-8XUH-63SB-GDU8-E2DWJ,S-CCYB-XD7J-VNEP-4UPDF,4.0,0.0294
2019624038517115098,720167,2020-02-16 22:18:58,Ordinary Payment,S-CCYB-XD7J-VNEP-4UPDF,S-6CF8-SP77-8XCD-EDQD8,2.0,0.00735
10014636198234684118,719236,2020-02-14 08:00:20,Ordinary Payment,S-CCYB-XD7J-VNEP-4UPDF,S-CUEB-XFP4-J2E9-2BTXH,3.0,0.03675
6600824768478385778,719208,2020-02-14 06:07:38,Ordinary Payment,S-CCYB-XD7J-VNEP-4UPDF,S-3MVQ-VZW2-XEPT-6YL4B,1.0,0.0294
11854758540851526073,718478,2020-02-12 05:07:21,Ordinary Payment,S-CCYB-XD7J-VNEP-4UPDF,S-PBMH-JCSD-R2U8-33K4V,10.0,0.0588
11340980794372007594,718108,2020-02-11 04:27:56,Ordinary Payment,S-CCYB-XD7J-VNEP-4UPDF,S-GZDQ-DGMK-PJQ3-BJ9WZ,2.0,0.03675
11092388362750268492,714493,2020-02-01 01:25:35,Ordinary Payment,S-235G-GG2K-F5VN-35FVL,S-CCYB-XD7J-VNEP-4UPDF,1.0,0.0588
10496315869798900346,714094,2020-01-30 22:36:30,Ordinary Payment,S-8XBZ-LTAR-3Q2A-FVCYP,S-CCYB-XD7J-VNEP-4UPDF,9.0,0.0441
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CCYB-XD7J-VNEP-4UPDF,10.0,0.0735
