ID,Height,timestamp,Type,From,To,Amount,Fee
10841966841148144548,540727,2018-10-02 20:41:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MZ4W-LMZC-EVJ2-DQQ4X,35.69,1.0
17517810886467362823,537255,2018-09-23 03:08:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MZ4W-LMZC-EVJ2-DQQ4X,26.39,1.0
3622407851009632006,535796,2018-09-19 01:09:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MZ4W-LMZC-EVJ2-DQQ4X,26.16,1.0
8165505236314291995,533382,2018-09-12 07:33:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MZ4W-LMZC-EVJ2-DQQ4X,25.97999999,1.0
18394085080349747833,532049,2018-09-08 13:46:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MZ4W-LMZC-EVJ2-DQQ4X,36.93,1.0
8500256498971854195,531090,2018-09-05 21:18:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MZ4W-LMZC-EVJ2-DQQ4X,24.14,1.0
10622924626406162665,528387,2018-08-29 07:34:23,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MZ4W-LMZC-EVJ2-DQQ4X,27.12,1.0
5291291370619429441,522865,2018-08-13 20:39:54,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MZ4W-LMZC-EVJ2-DQQ4X,26.69,1.0
17731885060909747277,520030,2018-08-05 22:25:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MZ4W-LMZC-EVJ2-DQQ4X,27.6,1.0
198136812998800926,518014,2018-07-31 07:03:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MZ4W-LMZC-EVJ2-DQQ4X,22.76,1.0
2705497304048251948,517587,2018-07-30 02:14:06,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MZ4W-LMZC-EVJ2-DQQ4X,24.83,1.0
7452655269352754237,513120,2018-07-17 14:18:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MZ4W-LMZC-EVJ2-DQQ4X,30.68,1.0
15300101068310571577,509411,2018-07-07 05:39:52,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MZ4W-LMZC-EVJ2-DQQ4X,24.12,1.0
12614012677928261171,509342,2018-07-07 00:45:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MZ4W-LMZC-EVJ2-DQQ4X,33.37,1.0
3114983351354960998,506671,2018-06-29 12:54:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MZ4W-LMZC-EVJ2-DQQ4X,24.25,1.0
8496002942970639801,503031,2018-06-19 08:53:44,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MZ4W-LMZC-EVJ2-DQQ4X,35.17,1.0
6077317946786045646,501508,2018-06-15 02:03:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MZ4W-LMZC-EVJ2-DQQ4X,21.86999999,1.0
5391527826355274694,495771,2018-05-30 00:25:22,Reward Recipient Assignment,S-MZ4W-LMZC-EVJ2-DQQ4X,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
7471938387687498199,495500,2018-05-29 06:42:25,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-MZ4W-LMZC-EVJ2-DQQ4X,1.0,1.0
