ID,Height,timestamp,Type,From,To,Amount,Fee
7596603352518470075,779605,2020-07-31 22:16:11,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-4Y3L-HTP3-9HX5-2QU9P,11.1327,0.0588
274513736529665083,741866,2020-04-17 15:00:50,Ordinary Payment,S-XB5L-62HF-VBA8-AB2NB,S-4C6W-KDLW-WJDH-HFMHL,3.0,0.0441
14271574328566223610,741359,2020-04-16 05:15:39,Ordinary Payment,S-JRAL-D4KA-L7ZV-GKAGE,S-4C6W-KDLW-WJDH-HFMHL,3.0,0.0588
18324515725591761529,740959,2020-04-15 02:13:24,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-XXAJ-RMEV-GWS3-DKD5N,9.0,0.0588
11887308411223033232,740070,2020-04-12 14:45:44,Ordinary Payment,S-PFY2-DYRJ-BTV3-AV334,S-4C6W-KDLW-WJDH-HFMHL,3.0,0.02205
1724346524905115927,740052,2020-04-12 13:34:41,Ordinary Payment,S-2S4X-G9NM-KQ67-APLDA,S-4C6W-KDLW-WJDH-HFMHL,2.0,0.0588
12965906782264454394,740051,2020-04-12 13:26:36,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-RTJR-326M-NK87-G4EJ3,21.0,0.0588
1992986406404649383,739853,2020-04-12 00:06:12,Ordinary Payment,S-3D68-C43M-TT7R-CT4SL,S-4C6W-KDLW-WJDH-HFMHL,25.0,0.0588
14647651878210714806,739604,2020-04-11 07:28:53,Ordinary Payment,S-SDKV-728A-BYRL-D4H2U,S-4C6W-KDLW-WJDH-HFMHL,3.0,0.05145
12390974860010856698,738993,2020-04-09 14:19:31,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-QGYA-9AAU-TPA2-AYUQC,20.0,0.03675
16049645086073196969,738749,2020-04-08 22:06:54,Ordinary Payment,S-LP6N-Z6Z5-X8LZ-CX68W,S-4C6W-KDLW-WJDH-HFMHL,3.0,0.03675
12545448941729183320,736578,2020-04-02 20:02:08,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-4C6W-KDLW-WJDH-HFMHL,12.0,0.0294
1291478448058843075,735989,2020-04-01 04:38:11,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-5WRZ-9ZGD-CXVK-2MBN2,3.0,0.03675
6371559050073448149,735260,2020-03-30 03:45:21,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-4C6W-KDLW-WJDH-HFMHL,5.0,0.0441
18047745409968328714,735020,2020-03-29 11:12:00,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-XNFJ-SB68-AFGX-FTF4K,15.0,0.0588
386342181761082247,734052,2020-03-26 18:33:53,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-7AH7-9C2Y-2WEZ-E8RR7,3.0,0.0588
7016460401421403033,732985,2020-03-23 19:15:56,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-4C6W-KDLW-WJDH-HFMHL,18.0,0.03675
13115236112505211424,731186,2020-03-18 18:11:05,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-6MWH-ZPPE-PCA3-BTT6G,3.0,0.0441
17371078717942612245,730314,2020-03-16 07:46:45,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-4C6W-KDLW-WJDH-HFMHL,1.0,0.0588
12881603629506893046,730151,2020-03-15 20:30:15,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-GDWT-9Q7K-93YR-77ZME,9.0,0.0588
2494414948491000933,729871,2020-03-15 02:27:07,Ordinary Payment,S-5EA5-HYGF-GHZU-ESV7W,S-4C6W-KDLW-WJDH-HFMHL,4.0,0.0441
4393415296565359862,727402,2020-03-08 04:15:18,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-4C6W-KDLW-WJDH-HFMHL,3.0,0.05145
1638679007088120059,726652,2020-03-06 01:34:40,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-4C6W-KDLW-WJDH-HFMHL,3.0,0.03675
11985893740627031048,723862,2020-02-27 06:29:16,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-4C6W-KDLW-WJDH-HFMHL,4.0,0.00735
2286054283142098899,723097,2020-02-25 03:13:17,Ordinary Payment,S-85JE-FUZ9-X8FG-GKHJF,S-4C6W-KDLW-WJDH-HFMHL,1.0,0.03675
8015203764234262093,719676,2020-02-15 13:23:38,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-J5L9-BHQY-CUMJ-2X4N4,1.0,0.02205
7029117815910825023,718961,2020-02-13 13:32:15,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-7ALG-QGZ8-AUYX-8LCJL,2.0,0.0147
6557318731380271155,718812,2020-02-13 03:27:03,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-QM3K-2Y6N-6RRV-DCU5Z,1.0,0.03675
5580041243999715290,718234,2020-02-11 12:27:42,Ordinary Payment,S-PSQS-BJVE-DSTA-5EHTP,S-4C6W-KDLW-WJDH-HFMHL,3.0,0.02205
13944281768011741602,718162,2020-02-11 07:41:43,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-M69A-9HQN-GRKV-BDXJY,1.0,0.02205
6376269726030474125,716037,2020-02-05 08:44:34,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-U6CK-NUTS-HY54-7L24M,1.0,0.03675
17650574081148764432,715107,2020-02-02 18:32:22,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-ZWK3-KU2A-Y3GD-6UPF8,32.0,0.03675
16236708524783661054,714934,2020-02-02 06:38:53,Ordinary Payment,S-39RD-5WAQ-5JES-66M9Z,S-4C6W-KDLW-WJDH-HFMHL,12.0,0.0147
17289891366988217734,714702,2020-02-01 15:04:37,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-4C6W-KDLW-WJDH-HFMHL,23.0,0.0588
324103864675139069,712224,2020-01-25 16:52:12,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-RW2W-BD2R-J8Z2-6LG9M,5.0,0.0441
2669363187632566505,711959,2020-01-24 23:00:07,Ordinary Payment,S-VHYF-U2N4-MRBD-GH2DE,S-4C6W-KDLW-WJDH-HFMHL,2.0,0.0441
16776760917497485524,711813,2020-01-24 13:38:56,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-NRX9-L6TE-DZ5X-G56BL,2.0,0.0147
11076919337391114907,711543,2020-01-23 18:59:37,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-G8W8-Y7GY-XGX9-DD9PK,1.0,0.02205
18295005943172380060,709828,2020-01-19 00:34:43,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-YLFT-VW8D-4W29-8YC8J,2.0,0.0147
13064505381555078559,709292,2020-01-17 12:09:16,Ordinary Payment,S-425N-PBSZ-HDM8-6BVC7,S-4C6W-KDLW-WJDH-HFMHL,9.0,0.00735
4197219620401794986,709251,2020-01-17 09:31:44,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-G55Y-A24C-DAWG-4BM45,5.0,0.0294
6564601510467084250,708745,2020-01-15 23:27:03,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-U72N-948G-U3CS-668WF,6.0,0.0147
532024192980308362,708587,2020-01-15 12:37:55,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-4C6W-KDLW-WJDH-HFMHL,9.0,0.0147
3279192632251414471,708390,2020-01-14 23:33:36,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-3D4Y-NW2D-Q7D7-2A7Y2,23.0,0.0294
17960511556653600250,708350,2020-01-14 20:53:02,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-4C6W-KDLW-WJDH-HFMHL,1.0,0.0294
13265940710368902219,708239,2020-01-14 13:38:36,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-4C6W-KDLW-WJDH-HFMHL,8.0,0.0294
8916366212716516293,708170,2020-01-14 09:15:33,Ordinary Payment,S-J8ZJ-HSTA-MEJV-H9E4D,S-4C6W-KDLW-WJDH-HFMHL,13.0,0.0147
14669789833208961713,708052,2020-01-14 01:00:17,Ordinary Payment,S-3A8K-ASGK-H5MB-95ZNE,S-4C6W-KDLW-WJDH-HFMHL,3.0,0.0147
15868258004807641777,708029,2020-01-13 23:25:56,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-5NWD-46AE-SN99-58JRG,3.0,0.0294
11608089081960152192,707766,2020-01-13 05:56:18,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-ENHW-ZPDC-A6A6-7589Q,6.0,0.0294
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4C6W-KDLW-WJDH-HFMHL,10.0,0.05145
