ID,Height,timestamp,Type,From,To,Amount,Fee
5431132656342111451,213767,2016-03-31 08:31:03,Ordinary Payment,S-6YWD-72QS-2JZY-DTQSP,S-534T-FND8-B6XG-HY55S,2688.0,1.0
15315345236895917826,149500,2015-10-03 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,31.11466905,1.0
6338829087251423000,149401,2015-10-03 08:37:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,27.92526318,1.0
4553934828251969713,149200,2015-10-02 18:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,20.06660752,1.0
3174451635430370769,149000,2015-10-02 05:28:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,30.51104598,1.0
18415441011162604675,148800,2015-10-01 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,15.25272756,1.0
11647341810979119929,148600,2015-10-01 02:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,20.34332397,1.0
15539127945325620182,148503,2015-09-30 19:47:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,8.5850771,1.0
876023363564732726,148481,2015-09-30 17:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,105.50311848,1.0
994188996615352357,148301,2015-09-30 06:16:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,20.54110843,1.0
7562550145409588196,148201,2015-09-29 23:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,30.52578405,1.0
12569775594796639208,148001,2015-09-29 09:59:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,12.57531742,1.0
6156066622427781311,147901,2015-09-29 03:28:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,28.69774681,1.0
8787175329234713340,147801,2015-09-28 20:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,10.03939297,1.0
17254523208120653650,147500,2015-09-28 00:38:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,32.8683501,1.0
686867839188200819,147302,2015-09-27 11:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,24.64563911,1.0
18335840826506246483,147200,2015-09-27 04:33:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,14.6005446,1.0
5120729335822491696,147100,2015-09-26 21:39:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,42.9962848,1.0
11316369651496205262,147001,2015-09-26 14:55:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,19.67608508,1.0
18389334810543257090,146801,2015-09-26 01:51:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,21.13898002,1.0
18275753741267630387,146701,2015-09-25 19:01:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,18.74840381,1.0
7761862837886339956,146400,2015-09-24 22:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,2.29260115,1.0
6775298854970549470,146378,2015-09-24 21:33:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,109.35811844,1.0
356262126061454210,146301,2015-09-24 15:54:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,64.37004475,1.0
14314604606584333444,145900,2015-09-23 12:51:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,30.09135643,1.0
9520471005119074542,145800,2015-09-23 06:06:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,16.7190067,1.0
17052502642906848095,145501,2015-09-22 09:57:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,19.14395904,1.0
15718882047826171154,145401,2015-09-22 03:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,64.77928109,1.0
6077329771171999641,145300,2015-09-21 21:05:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,81.45956835,1.0
5369540396701115655,145202,2015-09-21 13:55:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,27.89312306,1.0
5787705786333462224,145101,2015-09-21 07:40:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,52.14534413,1.0
7717636321259563292,145000,2015-09-21 01:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,19.10984999,1.0
7905907522716311755,144902,2015-09-20 18:26:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,9.35509752,1.0
12134262756835795187,144700,2015-09-20 05:06:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,77.43989816,1.0
994150558421151670,144600,2015-09-19 21:41:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,61.62266661,1.0
13576229894096286562,144500,2015-09-19 15:08:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,23.7289788,1.0
5253235630853874606,144300,2015-09-19 01:36:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,64.11163092,1.0
14068167559784122314,144003,2015-09-18 05:40:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,209.73277863,1.0
8295704799921790532,144001,2015-09-18 05:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,98.15703164,1.0
3452759553901859981,143601,2015-09-17 03:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,18.14770399,1.0
9026725396463251691,143502,2015-09-16 20:19:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,8.62476251,1.0
6466842854691571089,143493,2015-09-16 19:58:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,113.32890449,1.0
13682066451090440278,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,56.63310523,1.0
4134999765205256909,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,18.22247158,1.0
3051865116939811536,143103,2015-09-15 17:44:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,27.852562,1.0
16822793359406054942,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,20.06675486,1.0
4014503636147185161,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,11.57552388,1.0
5899333920885114464,142602,2015-09-14 07:56:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,63.35004934,1.0
15804721001711202366,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,52.26744248,1.0
5070984498999418141,142401,2015-09-13 18:50:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,33.40864538,1.0
877715940389178411,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,70.83492024,1.0
9839664770204772446,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,10.80578538,1.0
1162332812112571712,142002,2015-09-12 15:41:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,9.62757562,1.0
7230764831201625781,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,15.76378463,1.0
6320441481213943856,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,57.67333326,1.0
16357775811630027443,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,12.96072914,1.0
10389945931965552670,141501,2015-09-11 05:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,51.13835653,1.0
5105147036585210869,141402,2015-09-10 23:17:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,26.86430255,1.0
5595051015155828134,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,27.07480567,1.0
701794790676886280,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,22.5839415,1.0
11371328107799514819,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,31.29278287,1.0
12985938930409838114,140938,2015-09-09 16:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,103.63079282,1.0
12781184703261830567,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,36.38487034,1.0
15509392564825651572,140802,2015-09-09 06:55:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,20.39596265,1.0
1450776781668164889,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,14.52446456,1.0
1720829207681555571,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,18.45427045,1.0
11159780501209676644,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,16.20027478,1.0
3332950557925820702,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,49.84227804,1.0
13135849302488348527,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,7.99257691,1.0
126474803923821519,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,13.10244726,1.0
4676384741034669650,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,32.2266126,1.0
15190263243269989494,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,13.42376562,1.0
10494528883844799177,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,21.18888722,1.0
3788935906328701154,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,13.30161839,1.0
9639185294575012842,139029,2015-09-04 08:18:56,Ordinary Payment,S-6YWD-72QS-2JZY-DTQSP,S-534T-FND8-B6XG-HY55S,14253.0,1.0
9530225366041009349,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,40.00798596,1.0
8129935236818058310,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,16.08709349,1.0
6638476900909847700,138702,2015-09-03 09:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,55.54310663,1.0
6035142177279337725,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,54.77883137,1.0
16183113244650445666,138563,2015-09-03 00:50:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,755.50091756,1.0
747799841915460851,138545,2015-09-02 23:53:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,209.80553453,1.0
5645778840725448824,138501,2015-09-02 20:28:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,153.09301259,1.0
3503782597486925232,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,14.09809136,1.0
14882487296195241572,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,43.94394435,1.0
9130159896861984085,138100,2015-09-01 17:46:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,23.17591508,1.0
11050711607376077092,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,18.20106751,1.0
13595009437805601121,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,39.70054897,1.0
9531404819493725593,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,20.81915891,1.0
3747691939784952876,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,28.33600592,1.0
2721181916912637373,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,6.33047673,1.0
11982729808003751009,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,95.01585316,1.0
3796605701753890402,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,19.81522576,1.0
7907407904408423154,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,26.05592641,1.0
9372067307791884182,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,7.23059655,1.0
10129314682373781364,136769,2015-08-29 00:40:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,101.455842,1.0
12576723820859516947,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,8.24339135,1.0
7546727496988038436,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,30.33828481,1.0
14457861357146357127,136285,2015-08-27 15:47:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,229.50364745,1.0
16301394662458695120,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,25.11511578,1.0
5492772960056359720,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,10.00115346,1.0
15948302386503694431,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,73.77498776,1.0
12328630272120633987,135768,2015-08-26 05:16:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,104.10778627,1.0
9551740109909812729,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,86.98731795,1.0
9227209120072718231,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,52.45635993,1.0
12712124000301940172,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,45.37105205,1.0
468992251262229877,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,29.78767187,1.0
17531274349903509042,135201,2015-08-24 15:10:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,28.86862403,1.0
18708910001326028,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,13.66809435,1.0
15307085844945745711,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,93.01837862,1.0
14603090941459051398,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,24.68621618,1.0
798254965565953953,134701,2015-08-23 05:29:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,61.01640962,1.0
3290796659639010745,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,73.24491282,1.0
16189399564850772837,134582,2015-08-22 21:34:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,102.4309594,1.0
16273418672338580513,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,10.33217346,1.0
2352036807790891398,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,32.89574397,1.0
5616400419689803376,134301,2015-08-22 02:13:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,85.12258086,1.0
3391582723572710441,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,27.78169839,1.0
6466903935953836981,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,21.88527018,1.0
13231897929419795811,133800,2015-08-20 16:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,24.39294307,1.0
468393791115078724,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,11.01118231,1.0
14386247064288795802,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,21.10624896,1.0
3328729892913314845,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,52.59965606,1.0
4167271537156082541,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,24.98453179,1.0
14819506216369354931,133166,2015-08-18 22:16:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,103.22134946,1.0
54384907628025764,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,48.27998019,1.0
9405127915452414252,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,13.32003745,1.0
2084557142062660699,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,27.5122546,1.0
995329172473775065,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,45.24198304,1.0
16180105554034200584,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,36.35812798,1.0
13891303683225292353,132425,2015-08-16 20:39:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,124.3406637,1.0
11407185519398862034,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,13.79746637,1.0
10879735588359554203,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,24.23237901,1.0
18266544178511505337,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,14.20139676,1.0
4852403277163609917,132000,2015-08-15 16:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,11.27594136,1.0
5957658958566749863,131973,2015-08-15 14:08:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,159.81596824,1.0
6362132197793085555,131930,2015-08-15 11:18:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,118.98759341,1.0
4873699853165304841,131893,2015-08-15 08:42:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,100.13178775,1.0
628575581518949617,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,14.36499349,1.0
4583241021861924991,131701,2015-08-14 20:00:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,49.36381649,1.0
1365372126334196332,131501,2015-08-14 06:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,63.72553363,1.0
1014032086154317111,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,43.21526525,1.0
15034005849906113378,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,37.16450523,1.0
156672866002837590,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,38.62680319,1.0
143572729806129539,130703,2015-08-12 01:03:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,57.26292351,1.0
9374500756842528099,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,20.8102252,1.0
14095473318539927920,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,56.13348383,1.0
8120718570071552060,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,25.62248587,1.0
12952527880782353386,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,32.77526031,1.0
14196268343854716078,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,16.47521103,1.0
11674784056241256792,129804,2015-08-09 12:28:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,38.36111764,1.0
17629141970853152890,129601,2015-08-08 23:03:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,30.20685185,1.0
2357098518174248597,129501,2015-08-08 16:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,96.38380533,1.0
6392403992731019179,129300,2015-08-08 02:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,22.7595856,1.0
2495659508392057428,129102,2015-08-07 14:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,62.58190977,1.0
10892718365813996862,128900,2015-08-06 23:58:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,58.3483108,1.0
8914570574972456101,128800,2015-08-06 17:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,53.53574326,1.0
609957677210030967,128500,2015-08-05 20:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,4.35447623,1.0
3185804793764026403,128431,2015-08-05 16:32:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,112.63529167,1.0
12424624584484502826,128402,2015-08-05 14:10:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YWD-72QS-2JZY-DTQSP,21.68469726,1.0
