ID,Height,timestamp,Type,From,To,Amount,Fee
17715350003778640842,676091,2019-10-16 14:33:49,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-VAA6-QYS9-BHW4-2D2X2,110.7835333,0.1
12418813984021555079,675807,2019-10-15 19:42:59,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-VAA6-QYS9-BHW4-2D2X2,103.21058844,0.1
7588612340679923804,674197,2019-10-11 07:18:29,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-VAA6-QYS9-BHW4-2D2X2,100.55213724,0.1
6340252705297396946,672403,2019-10-06 07:15:49,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-VAA6-QYS9-BHW4-2D2X2,119.52526956,0.1
14234166548606658128,671838,2019-10-04 16:49:51,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-VAA6-QYS9-BHW4-2D2X2,103.98231337,0.1
5071309127632515881,670904,2019-10-02 02:15:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VAA6-QYS9-BHW4-2D2X2,0.0,0.0882
8579714375025103439,670904,2019-10-02 02:15:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VAA6-QYS9-BHW4-2D2X2,0.0,0.09555
1804493112848954538,670904,2019-10-02 02:15:09,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-VAA6-QYS9-BHW4-2D2X2,104.25150006,0.1
4031938146521858807,670344,2019-09-30 12:46:41,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-VAA6-QYS9-BHW4-2D2X2,104.43523154,0.1
11894812257646700343,670088,2019-09-29 19:36:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VAA6-QYS9-BHW4-2D2X2,0.0,0.00735
13958410388700716218,670088,2019-09-29 19:36:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VAA6-QYS9-BHW4-2D2X2,0.0,0.0147
17418186493956382202,669977,2019-09-29 11:51:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VAA6-QYS9-BHW4-2D2X2,0.0,0.0735
1089052869232866210,669977,2019-09-29 11:51:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VAA6-QYS9-BHW4-2D2X2,0.0,0.06615
12805322099742704175,669977,2019-09-29 11:51:51,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-VAA6-QYS9-BHW4-2D2X2,108.05279096,0.1
17343803349813892058,668701,2019-09-25 22:39:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VAA6-QYS9-BHW4-2D2X2,0.0,0.03675
4728170644568066987,668701,2019-09-25 22:39:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VAA6-QYS9-BHW4-2D2X2,0.0,0.0441
33135496090002199,668701,2019-09-25 22:39:46,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-VAA6-QYS9-BHW4-2D2X2,109.14479132,0.1
13837674765313609852,668471,2019-09-25 06:57:55,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-VAA6-QYS9-BHW4-2D2X2,104.89850947,0.1
9258136502520622367,668067,2019-09-24 03:55:55,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-VAA6-QYS9-BHW4-2D2X2,113.15281757,0.1
16131816360197468978,668019,2019-09-24 01:07:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VAA6-QYS9-BHW4-2D2X2,0.0,0.00735
5269520869395193128,668019,2019-09-24 01:07:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VAA6-QYS9-BHW4-2D2X2,0.0,0.0147
11790264839387357313,667844,2019-09-23 13:08:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VAA6-QYS9-BHW4-2D2X2,0.0,0.08085
2280333499845043275,667844,2019-09-23 13:08:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VAA6-QYS9-BHW4-2D2X2,0.0,0.0735
9841812580543602465,667844,2019-09-23 13:08:33,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-VAA6-QYS9-BHW4-2D2X2,107.63456682,0.1
12460049591956221955,667506,2019-09-22 14:43:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VAA6-QYS9-BHW4-2D2X2,0.0,0.0588
3187366012124881926,667506,2019-09-22 14:43:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VAA6-QYS9-BHW4-2D2X2,0.0,0.05145
7007752728851187716,667506,2019-09-22 14:43:46,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-VAA6-QYS9-BHW4-2D2X2,117.37610742,0.1
195353259538121599,666196,2019-09-18 22:05:30,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-VAA6-QYS9-BHW4-2D2X2,102.50786189,0.1
8869510601043806136,665903,2019-09-18 02:47:51,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-VAA6-QYS9-BHW4-2D2X2,121.00266964,0.1
4334004929118751039,664876,2019-09-15 05:39:38,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-VAA6-QYS9-BHW4-2D2X2,104.27268961,0.1
7356507996496767671,664810,2019-09-15 01:13:12,Ordinary Payment,S-VAA6-QYS9-BHW4-2D2X2,S-6LAD-GQPU-JQJM-AJS6G,2.0,0.1
177996407371997992,664492,2019-09-14 04:08:51,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-VAA6-QYS9-BHW4-2D2X2,102.26576826,0.1
5985191449867031344,664271,2019-09-13 13:10:05,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-VAA6-QYS9-BHW4-2D2X2,108.83865758,0.1
13033427953187893412,663568,2019-09-11 13:36:24,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-VAA6-QYS9-BHW4-2D2X2,129.53266532,0.1
15383738682259561540,662169,2019-09-07 15:36:21,Reward Recipient Assignment,S-VAA6-QYS9-BHW4-2D2X2,S-ZPL8-GSHA-JZWY-DP9KQ,0.0,0.1
11433566840066600473,658166,2019-08-27 10:37:37,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-VAA6-QYS9-BHW4-2D2X2,5073.7,0.0147
10503397049367371948,658150,2019-08-27 09:53:30,Account Update,S-VAA6-QYS9-BHW4-2D2X2,,0.0,0.1
17170304616047431429,658150,2019-08-27 09:53:30,Ordinary Payment,S-VAA6-QYS9-BHW4-2D2X2,S-YTAM-ZKDP-BGTL-5EABB,0.1,0.1
6541070704484736862,658136,2019-08-27 08:58:55,Ordinary Payment,S-YTAM-ZKDP-BGTL-5EABB,S-VAA6-QYS9-BHW4-2D2X2,367.0,0.1
8255151394550698410,658136,2019-08-27 08:58:55,Ordinary Payment,S-6LAD-GQPU-JQJM-AJS6G,S-VAA6-QYS9-BHW4-2D2X2,32867.9,0.1
