ID,Height,timestamp,Type,From,To,Amount,Fee
8116029737528689073,780279,2020-08-02 19:14:56,Ordinary Payment,S-Z69U-2FUK-5AQQ-CHDDZ,S-4Y3L-HTP3-9HX5-2QU9P,46.2062,0.06615
1349649378768282288,742504,2020-04-19 10:00:27,Ordinary Payment,S-Z69U-2FUK-5AQQ-CHDDZ,S-QSYG-2L4D-D3AU-5L2WH,1.0,0.0588
11613487379667719459,742202,2020-04-18 14:02:48,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-Z69U-2FUK-5AQQ-CHDDZ,14.0,0.0588
4386874644275774405,741168,2020-04-15 16:36:55,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-Z69U-2FUK-5AQQ-CHDDZ,23.0,0.0441
15869740656097558361,740425,2020-04-13 14:34:12,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-Z69U-2FUK-5AQQ-CHDDZ,1.0,0.0147
12237099614114563182,738804,2020-04-09 01:27:50,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-Z69U-2FUK-5AQQ-CHDDZ,8.0,0.0588
10900316379021294567,738276,2020-04-07 14:04:45,Ordinary Payment,S-Z69U-2FUK-5AQQ-CHDDZ,S-C4DL-TEQ6-98XB-E7NMD,2.0,0.03675
102069907355625555,737936,2020-04-06 15:20:21,Ordinary Payment,S-Z69U-2FUK-5AQQ-CHDDZ,S-P7NF-88K5-Z2P3-E45XA,1.0,0.03675
17663493591524825248,737807,2020-04-06 06:24:12,Ordinary Payment,S-Z69U-2FUK-5AQQ-CHDDZ,S-5BR4-L9QJ-CV3D-AVEFQ,3.0,0.0588
9222544777065819468,737762,2020-04-06 03:23:30,Ordinary Payment,S-Z69U-2FUK-5AQQ-CHDDZ,S-MTYD-275Y-SDPS-ADFTR,1.0,0.0441
12802072815649898515,734441,2020-03-27 20:35:04,Ordinary Payment,S-ZNXX-N9LK-QKFT-6SGD2,S-Z69U-2FUK-5AQQ-CHDDZ,2.0,0.02205
14863602008608265062,733601,2020-03-25 12:46:42,Ordinary Payment,S-Z69U-2FUK-5AQQ-CHDDZ,S-MCBD-77F9-GQQX-BFDP2,27.0,0.0441
13680009344753896094,732115,2020-03-21 08:39:02,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-Z69U-2FUK-5AQQ-CHDDZ,3.0,0.0147
7510765204057627158,730842,2020-03-17 19:15:00,Ordinary Payment,S-7JXA-JJK7-7QHH-ERLZV,S-Z69U-2FUK-5AQQ-CHDDZ,9.0,0.00735
16174756622490868396,729724,2020-03-14 16:18:33,Ordinary Payment,S-FVCH-L4SV-ZVZV-6AGQD,S-Z69U-2FUK-5AQQ-CHDDZ,11.0,0.03675
17506645746817171695,728633,2020-03-11 15:07:16,Ordinary Payment,S-23QB-85CC-VZ3F-D4P8X,S-Z69U-2FUK-5AQQ-CHDDZ,2.0,0.03675
9523398809117878539,728047,2020-03-09 23:30:53,Ordinary Payment,S-Z69U-2FUK-5AQQ-CHDDZ,S-Q7A5-M8JS-6MLZ-26WHA,34.0,0.03675
17244204129813812627,727827,2020-03-09 08:42:43,Ordinary Payment,S-QJBM-C5FB-C3AG-5QA2W,S-Z69U-2FUK-5AQQ-CHDDZ,9.0,0.02205
10347490715077233418,726785,2020-03-06 10:48:05,Ordinary Payment,S-YE2A-Y3NJ-AMEU-6AKH3,S-Z69U-2FUK-5AQQ-CHDDZ,18.0,0.0147
6025836393312583136,726588,2020-03-05 21:31:41,Ordinary Payment,S-VDC6-X6M6-XMV2-BY6K6,S-Z69U-2FUK-5AQQ-CHDDZ,2.0,0.0588
10233707445519059128,726502,2020-03-05 15:55:56,Ordinary Payment,S-Z69U-2FUK-5AQQ-CHDDZ,S-A663-RVSP-9SKB-9W64X,2.0,0.0441
18154059205800126788,725603,2020-03-03 03:24:38,Ordinary Payment,S-Z69U-2FUK-5AQQ-CHDDZ,S-TM2T-QLEQ-GZBH-AS542,5.0,0.05145
17605996846087975149,725566,2020-03-03 00:38:09,Ordinary Payment,S-Z69U-2FUK-5AQQ-CHDDZ,S-R4D8-A6CH-P3N4-GUSU5,1.0,0.03675
13764588778294538161,725418,2020-03-02 14:56:23,Ordinary Payment,S-ETFU-K7WV-ZK7N-DFND5,S-Z69U-2FUK-5AQQ-CHDDZ,20.0,0.0588
180608183497058769,723419,2020-02-26 00:36:23,Ordinary Payment,S-Z69U-2FUK-5AQQ-CHDDZ,S-65PB-PEMB-A9CV-4LTZ5,3.0,0.02205
5871885282098949539,722929,2020-02-24 15:35:55,Ordinary Payment,S-Z69U-2FUK-5AQQ-CHDDZ,S-DQN9-EXL3-3A3N-2N65R,1.0,0.05145
8669722320117788009,721048,2020-02-19 09:12:56,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-Z69U-2FUK-5AQQ-CHDDZ,3.0,0.0441
3011956179049068391,720741,2020-02-18 12:54:40,Ordinary Payment,S-Z69U-2FUK-5AQQ-CHDDZ,S-UXYH-96GF-8D89-AKTKV,2.0,0.02205
7065109975675382130,720412,2020-02-17 14:43:53,Ordinary Payment,S-Z69U-2FUK-5AQQ-CHDDZ,S-G6ML-BDRA-ZEJH-8UWJ9,2.0,0.05145
6929736393093691546,719673,2020-02-15 13:14:54,Ordinary Payment,S-Z69U-2FUK-5AQQ-CHDDZ,S-7T6J-Y25Q-95BW-86ALK,5.0,0.0588
10780713099394089960,719135,2020-02-14 01:21:09,Ordinary Payment,S-2CNX-CXWT-325A-26SJQ,S-Z69U-2FUK-5AQQ-CHDDZ,10.0,0.03675
15666792797008159763,717125,2020-02-08 10:10:53,Ordinary Payment,S-Z69U-2FUK-5AQQ-CHDDZ,S-YVZC-9KMM-CB79-AUKT6,4.0,0.0441
6274744320016321720,713866,2020-01-30 07:16:13,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-Z69U-2FUK-5AQQ-CHDDZ,4.0,0.0294
658613431865469418,713515,2020-01-29 07:29:04,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-Z69U-2FUK-5AQQ-CHDDZ,1.0,0.0588
5739600304286582165,712665,2020-01-26 22:44:33,Ordinary Payment,S-Z69U-2FUK-5AQQ-CHDDZ,S-B4KA-BVEP-B9WH-3FX9J,9.0,0.0294
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z69U-2FUK-5AQQ-CHDDZ,10.0,0.08085
