ID,Height,timestamp,Type,From,To,Amount,Fee
4558430983661675142,1217265,2023-11-30 13:44:33,Contract Payment,S-LBCP-QXNH-YBBE-HUFE5,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5050016409475179940,1217264,2023-11-30 13:40:04,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-LBCP-QXNH-YBBE-HUFE5,0.3,0.02
6989562297769396424,1217002,2023-11-29 20:09:15,Contract Payment,S-LBCP-QXNH-YBBE-HUFE5,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13475684000123044548,1217002,2023-11-29 20:09:15,Contract Payment,S-LBCP-QXNH-YBBE-HUFE5,S-TGGA-WA3S-VQGS-BLNRP,0.01,0.0
10966980095334203126,1217002,2023-11-29 20:09:15,Contract Payment,S-LBCP-QXNH-YBBE-HUFE5,S-PDWC-QJJS-VSD7-FGRVF,0.088,0.0
7152807983271521222,1217002,2023-11-29 20:09:15,Contract Payment,S-LBCP-QXNH-YBBE-HUFE5,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16813742190097595516,1217002,2023-11-29 20:09:15,Contract Payment,S-LBCP-QXNH-YBBE-HUFE5,S-Q74R-PV5V-78EM-9GRSR,0.160265,0.0
1841022740311243358,1217001,2023-11-29 20:04:30,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-LBCP-QXNH-YBBE-HUFE5,0.4,0.02
12053852293863015106,1216979,2023-11-29 18:38:17,Contract Payment,S-LBCP-QXNH-YBBE-HUFE5,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
1343685733138994314,1216978,2023-11-29 18:34:22,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-LBCP-QXNH-YBBE-HUFE5,0.3,0.02
