ID,Height,timestamp,Type,From,To,Amount,Fee
11844971944061556149,466521,2018-03-09 03:37:24,Reward Recipient Assignment,S-432T-YPJK-8LF9-GULHM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13702009226474883922,466453,2018-03-08 23:40:30,Ordinary Payment,S-MCQE-E8FU-9Z55-BMZPY,S-432T-YPJK-8LF9-GULHM,49.0,1.0
7518583659630365586,456027,2018-02-07 19:38:00,Ordinary Payment,S-MCQE-E8FU-9Z55-BMZPY,S-432T-YPJK-8LF9-GULHM,1.0,1.0
16092509141600248850,456026,2018-02-07 19:34:56,Ordinary Payment,S-432T-YPJK-8LF9-GULHM,S-MCQE-E8FU-9Z55-BMZPY,43.0,1.0
1898648170737781644,453845,2018-02-01 17:47:02,Reward Recipient Assignment,S-432T-YPJK-8LF9-GULHM,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
14894816603342777878,451692,2018-01-26 17:14:48,Reward Recipient Assignment,S-432T-YPJK-8LF9-GULHM,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
9735202035913659172,451400,2018-01-25 21:27:37,Alias Assignment,S-432T-YPJK-8LF9-GULHM,,0.0,1.0
17838972308428090747,451400,2018-01-25 21:27:37,Account Update,S-432T-YPJK-8LF9-GULHM,,0.0,1.0
2334998188002508646,451400,2018-01-25 21:27:37,Ordinary Payment,S-432T-YPJK-8LF9-GULHM,S-YA29-QCEW-QXC3-BKXDL,1.0,1.0
3181477974150185904,451398,2018-01-25 21:21:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-432T-YPJK-8LF9-GULHM,4998.0,2.0
10292372747004269435,451397,2018-01-25 21:19:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-432T-YPJK-8LF9-GULHM,1.0,1.0
