ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G4ZD-8ZZP-PAKV-9X376,1e-08,0.12495
11500213345679806098,241798,2016-06-17 19:59:41,Ordinary Payment,S-G4ZD-8ZZP-PAKV-9X376,S-R7BA-X5MG-LQPV-CXC5Q,1573.0,1.0
15394115668249359901,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-G4ZD-8ZZP-PAKV-9X376,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16424807578809478329,237703,2016-06-06 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,8.50854865,1.0
15535605097446408180,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,16.5169473,1.0
14542166501047273437,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,18.37517266,1.0
16036344120768519374,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,27.4411236,1.0
11658864734275766353,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,6.09512947,1.0
6973776678792010729,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,8.90948691,1.0
166541492574720469,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,84.26108678,1.0
12383995489562464114,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,14.89074544,1.0
17786747986414892035,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,8.17526725,1.0
6166903082281104899,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,5.41474584,1.0
14487973693149861583,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,20.46303965,1.0
11373224522493464213,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,2.47798625,1.0
16769254181290692754,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,6.74061654,1.0
9430497846042842987,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,6.82898855,1.0
4498213273654785205,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,6.45027976,1.0
9829024915855027382,235857,2016-06-01 04:09:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,237.39183016,1.0
11631969391980228468,235802,2016-06-01 00:35:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,13.50016131,1.0
1159772553875184119,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,9.73546846,1.0
1477630889347707703,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,6.75963529,1.0
2564182850441726148,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,5.14401789,1.0
7258692549622414918,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,2.07627464,1.0
11152878747885987270,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,2.78083609,1.0
5361668760313297414,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,5.48023311,1.0
13371812471186333536,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,16.1808656,1.0
13364989753330278384,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,10.28628818,1.0
16204804421250812758,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,6.14562105,1.0
3092631925933281961,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,2.22199342,1.0
1863628300399103452,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,5.16610635,1.0
17866146817648899632,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,2.54827029,1.0
4689195112426739607,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,5.9975206,1.0
9299469325487435307,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,12.85854055,1.0
4783639200339220516,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,2.8054729,1.0
18366593037956302733,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,6.75254506,1.0
9977687856290421290,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,10.04637534,1.0
15036829471380477208,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,6.5503895,1.0
13619558437420388848,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,17.41275837,1.0
9559121673771968326,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,6.83229016,1.0
8975142710837467429,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,4.54128281,1.0
3773992578906499873,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,6.43666821,1.0
210233227781766955,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,6.97546464,1.0
12857351594983114135,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,2.41022504,1.0
7562866877966158666,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,37.87404141,1.0
9024353563653633557,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,3.16372495,1.0
3075101399216016077,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,5.76108071,1.0
12103694907793692525,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,5.58929683,1.0
6565958433754100286,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,5.43769754,1.0
12899207515457160570,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,5.19680556,1.0
2979361743377774919,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,2.34678743,1.0
4380760670565611536,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,13.10422542,1.0
15371742125137440718,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,26.41889467,1.0
9086951833856621426,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,25.11447273,1.0
4621280814774072051,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,3.02399277,1.0
9645392394513415926,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,5.75801343,1.0
243810504841774678,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,17.82125159,1.0
13052113269649678855,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,28.97813092,1.0
7731726977176893655,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,36.64326823,1.0
1907572970642450353,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,15.83524392,1.0
1166475458135454561,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,9.77220118,1.0
11665895621987442578,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,32.00397905,1.0
2263241135772550773,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,9.66556807,1.0
6522017498989057793,229100,2016-05-13 05:56:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,4.3955688,1.0
17444898799906956031,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,10.46705952,1.0
9363015335555101166,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,3.34759304,1.0
3436774866359685213,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,2.81293133,1.0
6911483726432486674,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,2.5944981,1.0
9854262017439832662,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,3.19773801,1.0
14278903432988842556,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,18.18068197,1.0
11290158978411782849,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,19.83733936,1.0
2219934838592033462,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,4.17219171,1.0
10524850603606027304,227704,2016-05-09 08:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,7.26237768,1.0
102085785785116662,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,6.57373789,1.0
9789515053430075054,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,14.92932371,1.0
15644471216264460417,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,3.436742,1.0
678596112107620015,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,5.89598428,1.0
14462540851381491386,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,16.51126138,1.0
985932458229100261,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,8.60121505,1.0
11786715977260406721,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,12.80403167,1.0
949482091283250854,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,14.07794994,1.0
7992033517186889905,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,9.92317421,1.0
3638045574681810791,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,12.8990808,1.0
13604226874174779278,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,24.73056782,1.0
11129291095631246381,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,5.69864961,1.0
15356078993999130058,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,3.62545745,1.0
5859402559069245739,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,2.83024887,1.0
7234063904618119154,225802,2016-05-04 00:41:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,12.27511737,1.0
649656636100279248,225700,2016-05-03 17:17:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,4.57848078,1.0
8944921479031434688,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,7.3420694,1.0
3788461629151078557,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,2.90952841,1.0
12031298512916739391,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,7.51530373,1.0
6881686416114013022,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,21.71373782,1.0
14761759426218404046,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,10.90336983,1.0
8015952970120255799,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,5.36144042,1.0
13797096529458409205,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,26.19807103,1.0
15442852549995045971,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,4.9380961,1.0
12256312382699065631,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,27.79888158,1.0
11365193935307885041,224401,2016-04-30 02:28:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,5.97755809,1.0
3158063396310786324,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,3.61166727,1.0
14773280569219998606,224202,2016-04-29 13:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,3.50266975,1.0
3052535123248785839,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,8.90947437,1.0
16720261291406368692,224000,2016-04-28 23:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,20.59726548,1.0
7314061398186753318,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,5.63810816,1.0
5584349060890918644,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,24.78613906,1.0
15607389208607119140,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,7.49423583,1.0
4667127803360885760,223500,2016-04-27 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,5.60407299,1.0
15358951468349164423,222802,2016-04-25 14:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,24.03600313,1.0
14390299420999033973,222701,2016-04-25 08:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,4.80978687,1.0
13007305769580879533,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,6.93069606,1.0
7761766609086108887,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,5.47781489,1.0
17151150398340445394,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,7.88316776,1.0
4674781765840249491,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,5.81191377,1.0
17140329960782575227,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,10.96717854,1.0
11785523507454935376,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,7.03070181,1.0
15103382114893181960,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,6.57828532,1.0
18327308997564197209,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,7.63914379,1.0
5929815192965881270,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,9.39738498,1.0
9969202858319933829,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,10.45805573,1.0
157022499181557664,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,5.35313506,1.0
11265666473691335400,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,11.66342938,1.0
3785675410620705925,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,32.9926547,1.0
8166879693539504843,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,8.66501667,1.0
5241053564207095192,220900,2016-04-20 07:14:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,5.83230174,1.0
11481696136609679029,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,6.21955384,1.0
11042648070041028688,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,8.24853043,1.0
6985301652134206499,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,3.38319399,1.0
16222688311030711320,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,2.8812971,1.0
561321387667030415,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,7.88370653,1.0
6117317170325662632,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,6.33243143,1.0
9778138860361057809,219702,2016-04-16 23:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,4.71867389,1.0
11559795880835485935,219600,2016-04-16 16:04:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,3.42579168,1.0
7125894483398246842,219500,2016-04-16 09:38:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,13.49880805,1.0
5890404499790138726,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,6.83642636,1.0
1655850914120400553,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,10.98784109,1.0
16757604087731319181,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,2.65030252,1.0
8666694570347646583,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,4.31012482,1.0
16043968723835849240,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,2.34082207,1.0
8944466180169708521,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,4.37531922,1.0
18145931734481562730,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,8.4118918,1.0
1280483337492917606,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,5.65677716,1.0
9678978386115541104,218200,2016-04-12 18:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,2.27314787,1.0
4318832068813678473,218000,2016-04-12 04:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,91.47202106,1.0
8582977577135657770,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,4.76961077,1.0
17778662388889518058,217775,2016-04-11 13:37:40,Ordinary Payment,S-G4ZD-8ZZP-PAKV-9X376,S-69YD-XX8Y-CR4G-GE2Y5,3285.0,1.0
5533243157785972721,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,3.93272917,1.0
1330587971241969068,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,41.18683086,1.0
5825873680722493618,217501,2016-04-10 19:22:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,10.95479263,1.0
123971688649984775,217300,2016-04-10 05:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,2.3302587,1.0
2543088514412874161,217100,2016-04-09 15:58:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,11.07729997,1.0
6998432729974705027,216802,2016-04-08 20:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,2.86051586,1.0
16701095828043288735,216600,2016-04-08 06:47:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,13.04478423,1.0
3285958248295355562,216500,2016-04-07 23:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,9.79465541,1.0
15196952865148808420,216400,2016-04-07 17:29:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,6.83965181,1.0
5601075770815002722,216300,2016-04-07 10:41:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,54.47409326,1.0
17157856033445710312,216102,2016-04-06 21:44:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,11.86616617,1.0
11467522375444292086,216000,2016-04-06 14:18:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G4ZD-8ZZP-PAKV-9X376,4.68306791,1.0
