ID,Height,timestamp,Type,From,To,Amount,Fee
16864132700467474710,873715,2021-04-19 14:14:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6MGW-BXBX-YBU5-2D28P,0.0,0.04410001
9136082064042049272,872672,2021-04-16 16:35:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6MGW-BXBX-YBU5-2D28P,0.0,0.08820001
7410679619210073335,872334,2021-04-15 18:02:17,Ordinary Payment,S-6MGW-BXBX-YBU5-2D28P,S-VY7Y-5WDK-9TUF-64SEN,264.0,0.0153336
5752368005297578741,866977,2021-03-31 20:31:04,Ordinary Payment,S-ZKUW-HB8X-EJV5-G7BNQ,S-6MGW-BXBX-YBU5-2D28P,8.0,0.00735
1329939575421551283,866905,2021-03-31 15:51:10,Ordinary Payment,S-6MGW-BXBX-YBU5-2D28P,S-ZKUW-HB8X-EJV5-G7BNQ,10.0,0.02205
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6MGW-BXBX-YBU5-2D28P,1e-08,0.3381
10801953778475961980,454569,2018-02-03 17:53:47,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-6MGW-BXBX-YBU5-2D28P,0.0,1.0
2815537748917162732,379673,2017-07-08 20:35:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6MGW-BXBX-YBU5-2D28P,3057.39126111,1.0
14108942830840448942,379614,2017-07-08 16:22:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6MGW-BXBX-YBU5-2D28P,200.0,1.0
5980448832930254316,379327,2017-07-07 20:58:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6MGW-BXBX-YBU5-2D28P,9.0,1.0
15714051395824115048,378968,2017-07-06 21:22:33,Account Update,S-6MGW-BXBX-YBU5-2D28P,,0.0,1.0
9067824330271352717,378966,2017-07-06 21:03:42,Account Update,S-6MGW-BXBX-YBU5-2D28P,,0.0,1.0
5582826423581428248,372155,2017-06-17 20:30:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MGW-BXBX-YBU5-2D28P,1.0,1.0
12243676514794622085,371399,2017-06-15 17:46:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MGW-BXBX-YBU5-2D28P,1.0,1.0
