ID,Height,timestamp,Type,From,To,Amount,Fee
10268591128656882454,310134,2016-12-26 10:11:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K3GZ-XTLJ-NDPP-DQC56,5.0,1.0
15802296888884070562,303036,2016-12-06 13:43:22,Reward Recipient Assignment,S-K3GZ-XTLJ-NDPP-DQC56,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11703299681063828720,301975,2016-12-03 14:33:07,Reward Recipient Assignment,S-K3GZ-XTLJ-NDPP-DQC56,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8705130320847585600,301970,2016-12-03 14:08:43,Reward Recipient Assignment,S-K3GZ-XTLJ-NDPP-DQC56,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16432604192506870034,301693,2016-12-02 19:41:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K3GZ-XTLJ-NDPP-DQC56,5.0,1.0
9904027847039598334,301181,2016-12-01 09:24:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K3GZ-XTLJ-NDPP-DQC56,5.0,1.0
17169164826992307453,300918,2016-11-30 15:40:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K3GZ-XTLJ-NDPP-DQC56,5.0,1.0
6317861010162966129,300621,2016-11-29 19:53:26,Reward Recipient Assignment,S-K3GZ-XTLJ-NDPP-DQC56,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
10395745060219057821,300616,2016-11-29 19:33:10,Reward Recipient Assignment,S-K3GZ-XTLJ-NDPP-DQC56,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
17161842812847963041,300616,2016-11-29 19:33:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K3GZ-XTLJ-NDPP-DQC56,5.0,1.0
16585043851372784861,299906,2016-11-27 19:37:56,Reward Recipient Assignment,S-K3GZ-XTLJ-NDPP-DQC56,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4313223442659787767,299901,2016-11-27 19:14:23,Reward Recipient Assignment,S-K3GZ-XTLJ-NDPP-DQC56,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7291756258635322510,299878,2016-11-27 18:03:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K3GZ-XTLJ-NDPP-DQC56,5.0,1.0
14985382972671474743,299874,2016-11-27 17:38:10,Reward Recipient Assignment,S-K3GZ-XTLJ-NDPP-DQC56,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10749389747501847831,299809,2016-11-27 13:33:37,Reward Recipient Assignment,S-K3GZ-XTLJ-NDPP-DQC56,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
9200884180907016276,299637,2016-11-27 01:32:14,Reward Recipient Assignment,S-K3GZ-XTLJ-NDPP-DQC56,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
6889964871921418697,299613,2016-11-26 23:58:56,Reward Recipient Assignment,S-K3GZ-XTLJ-NDPP-DQC56,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
12574477990239021908,299612,2016-11-26 23:54:20,Account Update,S-K3GZ-XTLJ-NDPP-DQC56,,0.0,1.0
17459775048794606941,299608,2016-11-26 23:43:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K3GZ-XTLJ-NDPP-DQC56,5.0,1.0
