ID,Height,timestamp,Type,From,To,Amount,Fee
6822893879507183037,779587,2020-07-31 21:05:52,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-4Y3L-HTP3-9HX5-2QU9P,23.0298,0.02205
17405527047103306616,742026,2020-04-18 01:45:42,Ordinary Payment,S-Y5VL-WH7Q-XPK4-9YW9V,S-3UHJ-VK4X-77NF-2A99K,3.0,0.0147
5788597040274965701,742017,2020-04-18 01:11:53,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-3UHJ-VK4X-77NF-2A99K,3.0,0.02205
10117943530064999400,740232,2020-04-13 01:37:45,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-3UHJ-VK4X-77NF-2A99K,1.0,0.05145
225970306837021620,740104,2020-04-12 16:51:14,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-QE7M-YUVD-AJU6-DN2K8,2.0,0.03675
14876878749725865373,739718,2020-04-11 14:39:31,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-4CR3-Q2C3-FKTB-3QW3S,22.0,0.0441
4419799530637957035,739353,2020-04-10 14:29:25,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-J6M8-6E4L-CVKJ-BPUU9,21.0,0.0147
8874886936476155716,739253,2020-04-10 07:43:51,Ordinary Payment,S-NSGF-LDVS-EVVK-HPG8C,S-3UHJ-VK4X-77NF-2A99K,4.0,0.0147
15497729503136220924,738856,2020-04-09 05:06:07,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-9LSV-N3S2-ZLGA-2BHA6,3.0,0.05145
1680317952204915480,738823,2020-04-09 03:14:57,Ordinary Payment,S-5DN9-KVT9-845Y-2EEKE,S-3UHJ-VK4X-77NF-2A99K,53.0,0.0294
16419675116618503665,738346,2020-04-07 18:57:01,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-KVLL-KFW2-Q58H-6TBSR,1.0,0.0294
9973528865500054882,737140,2020-04-04 09:57:18,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-N8FT-J3EY-CTN7-3YXJ8,26.0,0.0294
15259331616588475369,736779,2020-04-03 09:43:27,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-3UHJ-VK4X-77NF-2A99K,27.0,0.0147
11553878180316755040,736083,2020-04-01 11:21:13,Ordinary Payment,S-7X2X-VQBJ-55QY-CQB3Y,S-3UHJ-VK4X-77NF-2A99K,1.0,0.0294
4503651724989339375,734989,2020-03-29 09:19:03,Ordinary Payment,S-U649-4U9J-HCR8-EZGEQ,S-3UHJ-VK4X-77NF-2A99K,2.0,0.0294
11900607178809408353,734066,2020-03-26 19:26:15,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-NV7F-8G8D-ARRA-24S2L,13.0,0.0588
2739787800888547215,733168,2020-03-24 07:26:39,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-3UHJ-VK4X-77NF-2A99K,14.0,0.03675
9807652449442950534,732356,2020-03-22 00:50:39,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-CRGQ-TVNV-APQ2-E8SGW,2.0,0.05145
9219533385527937898,731351,2020-03-19 05:24:45,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-3UHJ-VK4X-77NF-2A99K,4.0,0.0294
13955454834503580687,730404,2020-03-16 13:59:41,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-XJHG-UCQ4-K7B5-HVMXU,2.0,0.03675
14272097279642577185,729992,2020-03-15 10:16:02,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-8KTX-GVMP-A4SN-2DVLP,10.0,0.0588
187018993234023573,729840,2020-03-14 23:55:51,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-2K4S-LNDB-RKTV-3TUPK,6.0,0.05145
16072277529692825753,728711,2020-03-11 20:23:24,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-CMMT-7SF4-KP98-8X7ED,35.0,0.05145
2565031223862884910,727285,2020-03-07 20:19:13,Ordinary Payment,S-47B7-RARS-BFNU-534AC,S-3UHJ-VK4X-77NF-2A99K,8.0,0.0147
12369210211533544939,727093,2020-03-07 07:31:14,Ordinary Payment,S-D6Y9-GERQ-XFSR-GCG6Y,S-3UHJ-VK4X-77NF-2A99K,38.0,0.0294
12329627374863915314,727017,2020-03-07 02:51:13,Ordinary Payment,S-KL39-FZCY-VLAE-8HTRE,S-3UHJ-VK4X-77NF-2A99K,2.0,0.05145
2827333118940773468,726816,2020-03-06 12:48:40,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-3UHJ-VK4X-77NF-2A99K,5.0,0.0441
12560982731156479643,724887,2020-03-01 03:29:42,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-ZV5F-6Q8W-2D6L-3VNNB,2.0,0.02205
7093371081808212318,724777,2020-02-29 19:59:08,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-3UHJ-VK4X-77NF-2A99K,2.0,0.02205
4142885011734425937,723075,2020-02-25 01:13:24,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-H6P9-KD4S-QA5D-9KRMG,1.0,0.03675
4721953205670002121,722937,2020-02-24 16:01:03,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-86E4-HQQ6-Q3ML-5UQFA,1.0,0.0588
14676187063184259326,721572,2020-02-20 20:38:48,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-3UHJ-VK4X-77NF-2A99K,2.0,0.0294
15643915084008523062,719812,2020-02-15 22:45:30,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-BMTP-LZB7-EBJF-58QDN,1.0,0.0294
14577657621383921780,718053,2020-02-11 00:11:28,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-8XBZ-LTAR-3Q2A-FVCYP,2.0,0.0441
1434620437186063705,716784,2020-02-07 10:53:36,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-NASH-YBWL-3486-5DGHX,6.0,0.0147
15501270032534510627,716289,2020-02-06 02:04:10,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-3UHJ-VK4X-77NF-2A99K,1.0,0.0294
7231095671994472403,716015,2020-02-05 07:24:17,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-VG9U-E4LJ-X7P2-F4GCE,4.0,0.0441
852517604995649860,715718,2020-02-04 11:11:16,Ordinary Payment,S-FPZ3-3DL4-4LTQ-H6SK2,S-3UHJ-VK4X-77NF-2A99K,2.0,0.0294
4934138579539166121,713758,2020-01-29 23:43:52,Ordinary Payment,S-LWMR-DE7W-RA5P-6JTHB,S-3UHJ-VK4X-77NF-2A99K,7.0,0.05145
7917629121506402032,711572,2020-01-23 21:05:56,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-3UHJ-VK4X-77NF-2A99K,3.0,0.03675
14947892775257478442,711548,2020-01-23 19:22:36,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-6GX6-N7PW-8J27-AUXGB,2.0,0.0147
13179434152224925160,711123,2020-01-22 15:01:21,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-LUEV-VC9A-GUTF-8XMJU,1.0,0.0294
13955058291766748263,711072,2020-01-22 11:43:54,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-QH2E-SW38-UDJ5-GM3PA,4.0,0.06615
17368326642420105535,710335,2020-01-20 10:13:19,Ordinary Payment,S-WAMW-TBXY-G63E-HMMH5,S-3UHJ-VK4X-77NF-2A99K,3.0,0.02205
12536167068295564722,708982,2020-01-16 15:27:15,Ordinary Payment,S-JCYH-CAGG-ES56-DYAS2,S-3UHJ-VK4X-77NF-2A99K,4.0,0.02205
13905996259948062123,708776,2020-01-16 01:57:58,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-MGBA-43P4-R6QB-9PGXJ,2.0,0.0294
2873201434063256088,708760,2020-01-16 00:34:46,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-3UHJ-VK4X-77NF-2A99K,1.0,0.00735
15114597432115022025,708533,2020-01-15 09:15:58,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-3UHJ-VK4X-77NF-2A99K,1.0,0.02205
12343796517713523435,708455,2020-01-15 04:05:58,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-3UHJ-VK4X-77NF-2A99K,1.0,0.0294
10231621907957583101,708078,2020-01-14 02:35:05,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-PMVL-64UR-KHAV-CHA3X,1.0,0.0147
14061033862057157251,708019,2020-01-13 22:53:14,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-BXM8-FU2C-M6H7-5QE86,8.0,0.0294
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3UHJ-VK4X-77NF-2A99K,10.0,0.0441
