ID,Height,timestamp,Type,From,To,Amount,Fee
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5LMH-4DVB-5ZGX-GPW39,0.1407194,0.0735
9113243539836986369,713620,2020-01-29 14:32:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5LMH-4DVB-5ZGX-GPW39,0.0,0.06615
15847001099042861413,630410,2019-06-10 19:30:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LMH-4DVB-5ZGX-GPW39,100.06716644,0.1
11199963365847172340,623976,2019-05-23 19:42:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LMH-4DVB-5ZGX-GPW39,100.67784824,0.1
9562314004185278450,619176,2019-05-10 09:45:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LMH-4DVB-5ZGX-GPW39,100.10157926,0.1
17864104746955889974,615750,2019-04-30 19:58:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LMH-4DVB-5ZGX-GPW39,100.18559844,0.1
5937797912952450447,610299,2019-04-15 14:07:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LMH-4DVB-5ZGX-GPW39,100.20643078,0.1
5945267003268695407,605658,2019-04-02 14:56:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LMH-4DVB-5ZGX-GPW39,100.12063123,0.1
18327068621112932031,602102,2019-03-23 15:39:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LMH-4DVB-5ZGX-GPW39,100.24936142,0.1
5590071020242252425,600896,2019-03-20 06:44:56,Deploy Contract,S-5LMH-4DVB-5ZGX-GPW39,,0.0,10.0
2654349683651525529,600894,2019-03-20 06:35:05,Bid Order Placement,S-5LMH-4DVB-5ZGX-GPW39,,0.0,1.0
17635683617842846365,598266,2019-03-12 22:01:31,Bid Order Placement,S-5LMH-4DVB-5ZGX-GPW39,,0.0,1.0
10735671905821080150,597581,2019-03-11 00:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LMH-4DVB-5ZGX-GPW39,100.51367611,0.1
5104475167709258542,593414,2019-02-27 07:41:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LMH-4DVB-5ZGX-GPW39,100.67205779,0.1
13563907210037743034,589740,2019-02-17 01:27:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LMH-4DVB-5ZGX-GPW39,100.27469571,0.1
15311238411591275559,585816,2019-02-06 01:34:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LMH-4DVB-5ZGX-GPW39,100.19722251,0.1
4052939417569396990,585085,2019-02-03 23:47:17,Bid Order Placement,S-5LMH-4DVB-5ZGX-GPW39,,0.0,1.0
7291347554874752281,584018,2019-02-01 00:17:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5LMH-4DVB-5ZGX-GPW39,0.0,0.05
11858619653322644112,584017,2019-02-01 00:10:58,Bid Order Placement,S-5LMH-4DVB-5ZGX-GPW39,,0.0,1.0
5100138141705739118,581880,2019-01-26 00:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LMH-4DVB-5ZGX-GPW39,100.39875198,0.1
6999318949958366013,580197,2019-01-21 07:38:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5LMH-4DVB-5ZGX-GPW39,0.0,0.06
3729785729994200609,578052,2019-01-15 07:36:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LMH-4DVB-5ZGX-GPW39,100.26839297,0.1
4011357393582965935,577822,2019-01-14 16:20:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5LMH-4DVB-5ZGX-GPW39,0.0,0.2
12595230555716169309,577754,2019-01-14 11:49:05,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,300.0,0.1
8510457257195524992,574147,2019-01-04 09:10:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LMH-4DVB-5ZGX-GPW39,100.40694331,0.1
16937367801333441171,571465,2018-12-27 21:11:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LMH-4DVB-5ZGX-GPW39,100.54396661,0.1
13966448003323196525,568897,2018-12-20 16:48:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LMH-4DVB-5ZGX-GPW39,100.40966042,0.1
16857002798046234448,564178,2018-12-07 12:30:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5LMH-4DVB-5ZGX-GPW39,0.0,0.1617
18142350707753740456,564177,2018-12-07 12:23:51,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,100.0,0.1
9076986317812566956,561917,2018-12-01 04:23:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LMH-4DVB-5ZGX-GPW39,100.01871207,0.1
6104300818483795921,559493,2018-11-24 09:39:10,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,400.0,0.1
8988904450146889046,559472,2018-11-24 07:48:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LMH-4DVB-5ZGX-GPW39,100.00270947,0.1
7571036491372839697,556238,2018-11-15 06:04:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LMH-4DVB-5ZGX-GPW39,100.07579349,0.1
12900713849598103094,553793,2018-11-08 09:48:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LMH-4DVB-5ZGX-GPW39,100.22527734,0.1
13476509234950552583,551102,2018-10-31 21:01:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LMH-4DVB-5ZGX-GPW39,100.34354223,0.1
6795503525646164603,547550,2018-10-21 22:59:30,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,299.0,1.0
3784279825078757270,547526,2018-10-21 21:19:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LMH-4DVB-5ZGX-GPW39,100.09937115,0.1
13066030081360995625,544987,2018-10-14 18:47:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LMH-4DVB-5ZGX-GPW39,100.30984038,0.1
4568563072623505621,541930,2018-10-06 04:52:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LMH-4DVB-5ZGX-GPW39,100.34607426,0.1
15450572613710825139,539655,2018-09-29 20:28:06,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,200.0,1.0
12570044825822550099,539373,2018-09-29 01:18:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LMH-4DVB-5ZGX-GPW39,100.21556892,0.1
4560982948484891504,536873,2018-09-22 01:18:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LMH-4DVB-5ZGX-GPW39,100.21040383,0.1
18055948748651179676,534072,2018-09-14 05:35:13,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,199.0,1.0
14366923884763909016,533865,2018-09-13 15:43:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LMH-4DVB-5ZGX-GPW39,100.05033129,0.1
12857377753440973279,530680,2018-09-04 17:00:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LMH-4DVB-5ZGX-GPW39,100.14799775,0.1
16925649935082972704,520696,2018-08-07 19:14:14,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,99.0,1.0
12096275747734310914,519983,2018-08-05 19:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LMH-4DVB-5ZGX-GPW39,100.05653736,0.1
8358158374016416025,518227,2018-07-31 21:19:29,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,100.0,0.00735
12791769939098776169,517323,2018-07-29 08:26:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LMH-4DVB-5ZGX-GPW39,100.01334182,0.1
3451871075991379272,514926,2018-07-22 16:08:45,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,99.0,1.0
14408979037519622458,514820,2018-07-22 08:41:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LMH-4DVB-5ZGX-GPW39,100.0619785,0.1
4207582561188628962,512478,2018-07-15 19:11:56,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,123.0,0.01
14995328210571375477,512406,2018-07-15 14:48:30,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,1e-08,0.01
7326047867272872979,512397,2018-07-15 13:42:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LMH-4DVB-5ZGX-GPW39,100.07423687,0.1
11832151066007363087,510205,2018-07-09 10:26:48,Reward Recipient Assignment,S-5LMH-4DVB-5ZGX-GPW39,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13161158320363364591,510187,2018-07-09 09:01:26,Reward Recipient Assignment,S-5LMH-4DVB-5ZGX-GPW39,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
675955813868332541,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5LMH-4DVB-5ZGX-GPW39,25.26,1.0
2851479887619708187,509416,2018-07-07 05:49:21,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,54.0,0.01
4484216557351542905,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5LMH-4DVB-5ZGX-GPW39,29.53,1.0
12554700032787121359,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5LMH-4DVB-5ZGX-GPW39,23.92,1.0
3451494034905901186,508352,2018-07-04 06:37:40,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,72.0,0.01
6418196307885881125,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5LMH-4DVB-5ZGX-GPW39,32.04,1.0
9769061865787905701,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5LMH-4DVB-5ZGX-GPW39,20.69,1.0
3641217124247495147,507439,2018-07-01 17:01:56,Reward Recipient Assignment,S-5LMH-4DVB-5ZGX-GPW39,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3647876541743241784,507366,2018-07-01 12:06:48,Reward Recipient Assignment,S-5LMH-4DVB-5ZGX-GPW39,S-5LMH-4DVB-5ZGX-GPW39,0.0,1.0
4952619998817670782,507271,2018-07-01 05:33:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5LMH-4DVB-5ZGX-GPW39,21.03,1.0
17838244188821467244,506894,2018-06-30 04:27:21,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,324.0,0.01
5478597735192277630,506783,2018-06-29 20:42:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5LMH-4DVB-5ZGX-GPW39,304.0,1.0
6053908421346203752,506511,2018-06-29 02:31:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5LMH-4DVB-5ZGX-GPW39,20.04,1.0
355573167521478393,506291,2018-06-28 11:54:56,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,43.0,0.01
11695660685224646654,506111,2018-06-27 23:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5LMH-4DVB-5ZGX-GPW39,21.85,1.0
945533586089967529,504821,2018-06-24 09:08:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5LMH-4DVB-5ZGX-GPW39,21.3,1.0
11626748638464301549,504244,2018-06-22 18:03:02,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,20.0,0.01
1126318522908148827,504233,2018-06-22 17:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5LMH-4DVB-5ZGX-GPW39,20.58999999,1.0
14103217396282778224,503505,2018-06-20 16:47:14,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,23.51,0.01
11647326778216096322,503220,2018-06-19 21:46:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5LMH-4DVB-5ZGX-GPW39,21.88999999,1.0
12341171789443939340,502613,2018-06-18 05:26:53,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,131.0,0.01
8846084821419235892,502537,2018-06-18 00:19:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5LMH-4DVB-5ZGX-GPW39,69.42999999,1.0
17497342646744654609,502312,2018-06-17 09:39:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5LMH-4DVB-5ZGX-GPW39,21.38999999,1.0
1444328335949340199,501216,2018-06-14 06:46:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5LMH-4DVB-5ZGX-GPW39,20.66,1.0
10327373003695372241,500179,2018-06-11 08:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5LMH-4DVB-5ZGX-GPW39,20.62,1.0
12761595822213625965,498888,2018-06-07 17:57:52,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,102.0,1.0
6457900290910874002,498574,2018-06-06 21:09:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5LMH-4DVB-5ZGX-GPW39,20.59,1.0
6965045867200420850,496805,2018-06-01 22:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5LMH-4DVB-5ZGX-GPW39,20.29999999,1.0
3493958818421597445,495702,2018-05-29 20:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5LMH-4DVB-5ZGX-GPW39,20.99,1.0
8878466017502495507,494061,2018-05-25 06:14:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5LMH-4DVB-5ZGX-GPW39,20.87,1.0
15244357026948780538,493034,2018-05-22 09:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5LMH-4DVB-5ZGX-GPW39,20.40999999,1.0
949362706983705526,492331,2018-05-20 10:07:37,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,60.0,1.0
4244236268783464459,492289,2018-05-20 07:06:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5LMH-4DVB-5ZGX-GPW39,20.31,1.0
10867901454334714300,491389,2018-05-17 18:26:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5LMH-4DVB-5ZGX-GPW39,20.82,1.0
6812431706845562598,490284,2018-05-14 16:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5LMH-4DVB-5ZGX-GPW39,20.07,1.0
2476116827438684520,489233,2018-05-11 17:26:26,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,41.0,1.0
6451716669021950361,489218,2018-05-11 16:30:11,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-5LMH-4DVB-5ZGX-GPW39,42.0,1.0
7313165720209793874,488901,2018-05-10 19:47:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5LMH-4DVB-5ZGX-GPW39,20.36,1.0
2809034540942186647,486951,2018-05-05 08:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5LMH-4DVB-5ZGX-GPW39,21.26,1.0
22016329434619219,485676,2018-05-01 18:22:38,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,36.0,1.0
6465908076093645216,485394,2018-04-30 23:52:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5LMH-4DVB-5ZGX-GPW39,20.91999999,1.0
4708332329606050494,484158,2018-04-27 12:46:13,Reward Recipient Assignment,S-5LMH-4DVB-5ZGX-GPW39,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10816545397863311440,484132,2018-04-27 11:04:20,Reward Recipient Assignment,S-5LMH-4DVB-5ZGX-GPW39,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3666589041543663946,483807,2018-04-26 13:24:08,Reward Recipient Assignment,S-5LMH-4DVB-5ZGX-GPW39,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7228546839989972306,483802,2018-04-26 12:59:51,Reward Recipient Assignment,S-5LMH-4DVB-5ZGX-GPW39,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12498686070742717360,483580,2018-04-25 21:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5LMH-4DVB-5ZGX-GPW39,21.09,1.0
13042372993470377758,482617,2018-04-23 05:22:56,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,19.0,1.0
16365637249983192194,482482,2018-04-22 20:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5LMH-4DVB-5ZGX-GPW39,20.58,1.0
17199037543616083760,481334,2018-04-19 15:13:54,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,59.0,1.0
7316548308872226421,481070,2018-04-18 21:47:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5LMH-4DVB-5ZGX-GPW39,21.03999999,1.0
4407367932110360685,479608,2018-04-14 18:38:59,Reward Recipient Assignment,S-5LMH-4DVB-5ZGX-GPW39,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3916826161854095267,479470,2018-04-14 09:48:24,Reward Recipient Assignment,S-5LMH-4DVB-5ZGX-GPW39,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4758644135852240895,479346,2018-04-14 01:20:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5LMH-4DVB-5ZGX-GPW39,20.17,1.0
16383506169178609568,477923,2018-04-10 01:51:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5LMH-4DVB-5ZGX-GPW39,20.06999999,1.0
4940236798384988405,475239,2018-04-02 13:57:03,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,38.0,1.0
13830593700418766130,475214,2018-04-02 12:10:40,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,2.0,1.0
9780917832148021828,475165,2018-04-02 09:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5LMH-4DVB-5ZGX-GPW39,20.29,1.0
7201979895015921197,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5LMH-4DVB-5ZGX-GPW39,20.21999999,1.0
11335040640570822730,468922,2018-03-15 21:23:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5LMH-4DVB-5ZGX-GPW39,0.31988997,1.0
6113034411733460913,468727,2018-03-15 08:02:26,Reward Recipient Assignment,S-5LMH-4DVB-5ZGX-GPW39,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3297913543598992128,468698,2018-03-15 06:11:14,Reward Recipient Assignment,S-5LMH-4DVB-5ZGX-GPW39,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5473835310970503590,468535,2018-03-14 19:34:33,Arbitrary Message,S-5LMH-4DVB-5ZGX-GPW39,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
16194084362012345584,468509,2018-03-14 17:13:39,Reward Recipient Assignment,S-5LMH-4DVB-5ZGX-GPW39,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13780543795108143877,468501,2018-03-14 17:00:38,Reward Recipient Assignment,S-5LMH-4DVB-5ZGX-GPW39,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14858246890977496632,468226,2018-03-13 22:28:23,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-GATX-U4KB-7AWU-H3N8S,1.0,1.0
4601185025232145497,468185,2018-03-13 19:49:12,Reward Recipient Assignment,S-5LMH-4DVB-5ZGX-GPW39,S-E925-FACX-C2X8-49772,0.0,1.0
5891707273884657591,468185,2018-03-13 19:49:12,Account Update,S-5LMH-4DVB-5ZGX-GPW39,,0.0,1.0
15401217666342130354,468181,2018-03-13 19:24:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5LMH-4DVB-5ZGX-GPW39,10.98710281,1.0
14407709139226964881,467881,2018-03-12 23:13:40,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
1005005917356537792,467881,2018-03-12 23:13:40,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18413636315094788405,467880,2018-03-12 23:00:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5LMH-4DVB-5ZGX-GPW39,9.0,1.0
3302901566866415312,467858,2018-03-12 21:47:34,Account Update,S-5LMH-4DVB-5ZGX-GPW39,,0.0,1.0
4294128456223583787,467431,2018-03-11 17:08:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5LMH-4DVB-5ZGX-GPW39,1.0,1.0
