ID,Height,timestamp,Type,From,To,Amount,Fee
17181552621810873445,463870,2018-03-01 18:03:10,Ordinary Payment,S-QY92-WHBT-3E8Q-FEPTZ,S-8AR6-4G8P-6UJU-ENBTV,1.0,1.0
10791777307908136094,463832,2018-03-01 15:36:49,Account Update,S-QY92-WHBT-3E8Q-FEPTZ,,0.0,1.0
9727031921441647195,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QY92-WHBT-3E8Q-FEPTZ,1.13603114,1.0
17675837533828510833,460357,2018-02-19 22:31:54,Ordinary Payment,S-QY92-WHBT-3E8Q-FEPTZ,S-8AR6-4G8P-6UJU-ENBTV,4.0,1.0
15060230345620580622,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QY92-WHBT-3E8Q-FEPTZ,4.74952903,1.0
3741540183656512858,460329,2018-02-19 20:27:08,Ordinary Payment,S-QY92-WHBT-3E8Q-FEPTZ,S-8AR6-4G8P-6UJU-ENBTV,11.0,1.0
6177746739203123177,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QY92-WHBT-3E8Q-FEPTZ,2.10706925,1.0
1191572354958986428,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QY92-WHBT-3E8Q-FEPTZ,9.79121478,1.0
7974387795015770380,459149,2018-02-16 13:09:53,Reward Recipient Assignment,S-QY92-WHBT-3E8Q-FEPTZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18087653545176146172,458912,2018-02-15 21:16:42,Reward Recipient Assignment,S-QY92-WHBT-3E8Q-FEPTZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7177375137796788794,458854,2018-02-15 17:35:42,Ordinary Payment,S-QY92-WHBT-3E8Q-FEPTZ,S-8AR6-4G8P-6UJU-ENBTV,40.0,1.0
5624298302225204224,458841,2018-02-15 16:19:59,Reward Recipient Assignment,S-QY92-WHBT-3E8Q-FEPTZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6698359817290540844,458836,2018-02-15 16:10:44,Reward Recipient Assignment,S-QY92-WHBT-3E8Q-FEPTZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15932223719155188980,457225,2018-02-11 04:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QY92-WHBT-3E8Q-FEPTZ,22.0573038,1.0
16082452436137554278,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QY92-WHBT-3E8Q-FEPTZ,1.06858057,1.0
12958914079219545530,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QY92-WHBT-3E8Q-FEPTZ,22.49745352,1.0
16879778118861344630,456510,2018-02-09 04:24:10,Ordinary Payment,S-QY92-WHBT-3E8Q-FEPTZ,S-KLJP-88DN-JEA6-EK3QK,20.0,1.0
15754607692598301682,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QY92-WHBT-3E8Q-FEPTZ,15.50613083,1.0
7044148784605286335,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QY92-WHBT-3E8Q-FEPTZ,5.41658906,1.0
5720082100252805931,454123,2018-02-02 12:45:20,Ordinary Payment,S-QY92-WHBT-3E8Q-FEPTZ,S-8AR6-4G8P-6UJU-ENBTV,39.0,1.0
15951796716919036450,453886,2018-02-01 20:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QY92-WHBT-3E8Q-FEPTZ,20.03048135,1.0
12395809065571011988,452635,2018-01-29 08:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QY92-WHBT-3E8Q-FEPTZ,20.03495798,1.0
14920295899890657751,452059,2018-01-27 17:37:53,Ordinary Payment,S-QY92-WHBT-3E8Q-FEPTZ,S-KLJP-88DN-JEA6-EK3QK,56.0,1.0
1052109090209543995,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QY92-WHBT-3E8Q-FEPTZ,14.63650834,1.0
2137676910189156235,451251,2018-01-25 11:12:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QY92-WHBT-3E8Q-FEPTZ,20.06870285,1.0
9469569611650734054,450216,2018-01-22 13:38:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QY92-WHBT-3E8Q-FEPTZ,23.13878371,1.0
10468881735357213273,449890,2018-01-21 16:17:36,Ordinary Payment,S-QY92-WHBT-3E8Q-FEPTZ,S-8AR6-4G8P-6UJU-ENBTV,28.0,1.0
9670409462186735604,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QY92-WHBT-3E8Q-FEPTZ,8.26739788,1.0
5142282495610840059,448883,2018-01-18 20:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QY92-WHBT-3E8Q-FEPTZ,20.68226255,1.0
8848961881761883714,447882,2018-01-16 01:38:10,Ordinary Payment,S-QY92-WHBT-3E8Q-FEPTZ,S-8AR6-4G8P-6UJU-ENBTV,46.0,1.0
3074011069194070980,447795,2018-01-15 19:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QY92-WHBT-3E8Q-FEPTZ,20.01099724,1.0
12925504510987456217,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QY92-WHBT-3E8Q-FEPTZ,5.1849423,1.0
18006498076191277375,446473,2018-01-12 02:51:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QY92-WHBT-3E8Q-FEPTZ,21.30815771,1.0
7958517594311098479,445594,2018-01-09 16:04:37,Ordinary Payment,S-QY92-WHBT-3E8Q-FEPTZ,S-8AR6-4G8P-6UJU-ENBTV,76.0,1.0
9393493796390771555,445164,2018-01-08 10:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QY92-WHBT-3E8Q-FEPTZ,56.84398315,1.0
12834417459961560650,444750,2018-01-07 06:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QY92-WHBT-3E8Q-FEPTZ,20.01283451,1.0
4377855956538431919,444329,2018-01-06 03:01:11,Ordinary Payment,S-QY92-WHBT-3E8Q-FEPTZ,S-KLJP-88DN-JEA6-EK3QK,58.0,1.0
4589980613975002937,444253,2018-01-05 21:47:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QY92-WHBT-3E8Q-FEPTZ,20.0429713,1.0
9108572499259500565,443369,2018-01-03 10:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QY92-WHBT-3E8Q-FEPTZ,20.14650143,1.0
16080621015510595649,442654,2018-01-01 10:18:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QY92-WHBT-3E8Q-FEPTZ,20.08737993,1.0
16438359667295659386,441695,2017-12-29 17:57:38,Ordinary Payment,S-QY92-WHBT-3E8Q-FEPTZ,S-VGA6-CRP9-WV3R-8E7K9,34.0,1.0
16414886285106758173,441657,2017-12-29 15:19:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QY92-WHBT-3E8Q-FEPTZ,34.49574916,1.0
1685021811530119622,441304,2017-12-28 15:23:40,Ordinary Payment,S-QY92-WHBT-3E8Q-FEPTZ,S-KLJP-88DN-JEA6-EK3QK,20.0,1.0
4606447350193166624,440770,2017-12-27 03:37:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QY92-WHBT-3E8Q-FEPTZ,20.12992054,1.0
1806240864564359334,440440,2017-12-26 05:43:04,Ordinary Payment,S-QY92-WHBT-3E8Q-FEPTZ,S-KLJP-88DN-JEA6-EK3QK,59.0,1.0
16104138071703423831,440255,2017-12-25 17:15:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QY92-WHBT-3E8Q-FEPTZ,20.29305705,1.0
16007644385022528641,439837,2017-12-24 13:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QY92-WHBT-3E8Q-FEPTZ,20.17254865,1.0
7320648274082577563,439243,2017-12-22 21:25:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QY92-WHBT-3E8Q-FEPTZ,20.37360528,1.0
16355136685248079058,438663,2017-12-21 06:06:35,Reward Recipient Assignment,S-QY92-WHBT-3E8Q-FEPTZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16434410860435139763,432923,2017-12-05 05:08:07,Account Update,S-QY92-WHBT-3E8Q-FEPTZ,,0.0,1.0
9948662731295586060,432907,2017-12-05 04:13:05,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-QY92-WHBT-3E8Q-FEPTZ,3.0,1.0
