ID,Height,timestamp,Type,From,To,Amount,Fee
15461914414915557715,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6MF-AP28-T2ND-APWZU,2.0,1.0001
8583011773849844544,342717,2017-03-27 12:18:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N6MF-AP28-T2ND-APWZU,3.0,1.0
13916851136199002450,331620,2017-02-24 12:04:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N6MF-AP28-T2ND-APWZU,3.0,1.0
366982136777540238,331620,2017-02-24 12:04:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N6MF-AP28-T2ND-APWZU,3.0,1.0
16652589171022431861,331146,2017-02-23 04:20:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N6MF-AP28-T2ND-APWZU,3.0,1.0
17705365453653702801,331146,2017-02-23 04:20:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N6MF-AP28-T2ND-APWZU,3.0,1.0
2947670519724650459,330587,2017-02-21 15:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N6MF-AP28-T2ND-APWZU,3.0,1.0
6680406130569181546,330586,2017-02-21 14:57:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N6MF-AP28-T2ND-APWZU,3.0,1.0
16601349060740805640,287029,2016-10-22 16:13:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N6MF-AP28-T2ND-APWZU,5.0,1.0
5851931998995320845,284863,2016-10-16 15:35:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N6MF-AP28-T2ND-APWZU,5.0,1.0
6341105625273840312,284863,2016-10-16 15:35:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N6MF-AP28-T2ND-APWZU,3.0,1.0
15598444990299856278,284629,2016-10-15 23:43:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N6MF-AP28-T2ND-APWZU,3.0,1.0
7423323310445890731,284513,2016-10-15 16:03:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N6MF-AP28-T2ND-APWZU,5.0,1.0
16003712904362705580,284512,2016-10-15 15:59:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N6MF-AP28-T2ND-APWZU,3.0,1.0
15948857010840528905,283730,2016-10-13 11:15:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N6MF-AP28-T2ND-APWZU,5.0,1.0
632180676270211241,283730,2016-10-13 11:15:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N6MF-AP28-T2ND-APWZU,3.0,1.0
