ID,Height,timestamp,Type,From,To,Amount,Fee
16407133504085794369,1036234,2022-07-15 09:15:34,Contract Payment,S-RC9V-H4YP-AQ8E-27C9U,S-5E79-QRNM-7KUF-7TR9Q,2000.00743,0.0
4448352324089953607,1036233,2022-07-15 09:10:34,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-RC9V-H4YP-AQ8E-27C9U,0.2,0.03
8092754945749925651,1032075,2022-07-03 18:59:34,Arbitrary Message,S-5E79-QRNM-7KUF-7TR9Q,S-RC9V-H4YP-AQ8E-27C9U,0.0,0.03
7940465897778226821,1031654,2022-07-02 15:02:48,Arbitrary Message,S-5E79-QRNM-7KUF-7TR9Q,S-RC9V-H4YP-AQ8E-27C9U,0.0,0.03
15601551791584195968,1031386,2022-07-01 20:58:42,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-RC9V-H4YP-AQ8E-27C9U,2000.10878,0.03
6000245387907946810,1031386,2022-07-01 20:58:42,Arbitrary Message,S-5E79-QRNM-7KUF-7TR9Q,S-RC9V-H4YP-AQ8E-27C9U,0.0,0.03735
9627944667309740580,1029442,2022-06-26 11:21:19,Contract Payment,S-RC9V-H4YP-AQ8E-27C9U,S-5E79-QRNM-7KUF-7TR9Q,56100.0,0.0
17890376841508074195,1029442,2022-06-26 11:21:19,Contract Payment,S-RC9V-H4YP-AQ8E-27C9U,S-NRDU-VV8A-QA4W-GAY9A,962.5,0.0
3940717945195639148,1029442,2022-06-26 11:21:19,Contract Payment,S-RC9V-H4YP-AQ8E-27C9U,S-BNR6-GMFS-S6CF-8XFGU,137.564105,0.0
9793170836804074874,1029441,2022-06-26 11:17:43,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-RC9V-H4YP-AQ8E-27C9U,0.2,0.03
17759290402908700115,1029419,2022-06-26 09:59:28,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-RC9V-H4YP-AQ8E-27C9U,0.0,0.03
3822138404391461753,1029419,2022-06-26 09:59:28,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-RC9V-H4YP-AQ8E-27C9U,56100.2,0.03735
11091430154186926326,1029390,2022-06-26 08:02:39,Arbitrary Message,S-5E79-QRNM-7KUF-7TR9Q,S-RC9V-H4YP-AQ8E-27C9U,0.0,0.03735
527234951533620437,1029390,2022-06-26 08:02:39,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-RC9V-H4YP-AQ8E-27C9U,1100.10878,0.03
11014233189127213525,1027795,2022-06-21 21:31:01,Contract Payment,S-RC9V-H4YP-AQ8E-27C9U,S-5E79-QRNM-7KUF-7TR9Q,1035.0,0.0
15430842693663383018,1027795,2022-06-21 21:31:01,Contract Payment,S-RC9V-H4YP-AQ8E-27C9U,S-NRDU-VV8A-QA4W-GAY9A,102465.0,0.0
8711135615058611457,1027795,2022-06-21 21:31:01,Contract Payment,S-RC9V-H4YP-AQ8E-27C9U,S-BNR6-GMFS-S6CF-8XFGU,500.04736,0.0
12340178848808132416,1027794,2022-06-21 21:26:57,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-RC9V-H4YP-AQ8E-27C9U,0.2,0.00735
12967070575034303583,1027331,2022-06-20 14:26:45,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-RC9V-H4YP-AQ8E-27C9U,0.2,0.00735
10969014472749176895,1027319,2022-06-20 13:41:02,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-RC9V-H4YP-AQ8E-27C9U,0.2,0.00735
16415151658917607820,1026814,2022-06-19 04:01:32,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-RC9V-H4YP-AQ8E-27C9U,102000.2,0.0294
3871070488854438918,1026814,2022-06-19 04:01:32,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-RC9V-H4YP-AQ8E-27C9U,0.0,0.02205
8787364842580350964,1025285,2022-06-14 21:55:51,Arbitrary Message,S-5E79-QRNM-7KUF-7TR9Q,S-RC9V-H4YP-AQ8E-27C9U,0.0,0.02205
11954789539094409378,1025104,2022-06-14 09:54:44,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-RC9V-H4YP-AQ8E-27C9U,2000.12348,0.02205
2701501918815597811,1025104,2022-06-14 09:54:44,Arbitrary Message,S-5E79-QRNM-7KUF-7TR9Q,S-RC9V-H4YP-AQ8E-27C9U,0.0,0.0294
