ID,Height,timestamp,Type,From,To,Amount,Fee
11043410456023303921,712966,2020-01-27 18:53:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-S6ZQ-2EYA-MQEF-D7ZRL,0.0,0.06615
12526880878642845947,659044,2019-08-29 21:51:18,Ordinary Payment,S-S6ZQ-2EYA-MQEF-D7ZRL,S-HK9D-P74Q-XDEJ-D6PGM,12568.5390521,0.1
15119757873789650848,649840,2019-08-04 04:35:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S6ZQ-2EYA-MQEF-D7ZRL,100.04012849,0.1
3943062865999317260,644562,2019-07-20 09:48:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S6ZQ-2EYA-MQEF-D7ZRL,100.04655542,0.1
11990431936722265191,639144,2019-07-05 06:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S6ZQ-2EYA-MQEF-D7ZRL,100.07181972,0.1
1283484444770067335,633347,2019-06-19 00:32:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S6ZQ-2EYA-MQEF-D7ZRL,100.58136988,0.1
4008354854624799447,629687,2019-06-08 19:29:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S6ZQ-2EYA-MQEF-D7ZRL,100.00214512,0.1
12064441364539411100,626281,2019-05-30 06:27:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S6ZQ-2EYA-MQEF-D7ZRL,100.07438966,0.1
6587169579109881053,623129,2019-05-21 10:30:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S6ZQ-2EYA-MQEF-D7ZRL,100.03038052,0.1
9292403908823239257,619956,2019-05-12 13:56:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S6ZQ-2EYA-MQEF-D7ZRL,100.12698984,0.1
17497503646122924988,617287,2019-05-05 03:06:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S6ZQ-2EYA-MQEF-D7ZRL,100.23175653,0.1
15995839526883182226,614188,2019-04-26 11:03:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S6ZQ-2EYA-MQEF-D7ZRL,100.33164235,0.1
3476896919381991038,610954,2019-04-17 09:42:06,Reward Recipient Assignment,S-S6ZQ-2EYA-MQEF-D7ZRL,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7671201925853534946,610776,2019-04-16 22:05:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,21.56455904,0.05145
12787382583699579061,610007,2019-04-14 18:29:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,24.2587836,0.05145
9873918016979805117,609463,2019-04-13 05:47:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,26.97534169,0.05145
14313707251959672901,609105,2019-04-12 05:53:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,25.81084967,0.05145
7044287669429611285,608696,2019-04-11 02:26:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,30.71355766,0.05145
1825408000901470699,606985,2019-04-06 07:41:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,23.6441175,0.05145
12488280345888495908,605764,2019-04-02 21:22:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,20.97072013,0.05145
3213139404537814331,605719,2019-04-02 18:31:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,24.36062127,0.05145
5985762374953433169,605050,2019-03-31 21:40:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,22.59820677,0.05145
17928688140552406882,604748,2019-03-31 01:38:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,25.68439007,0.05145
2536437060884579170,604416,2019-03-30 03:31:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,26.76174651,0.05145
3330679766935291205,603038,2019-03-26 06:55:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,21.02199809,0.05145
2215038616838419858,601573,2019-03-22 04:28:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,23.08431123,0.05145
6242549712182417937,599650,2019-03-16 19:12:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,23.22101914,0.05145
16619322534591165635,598620,2019-03-13 21:33:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,23.90604302,0.05145
14415238817232267010,595109,2019-03-04 01:48:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,24.7042538,0.05145
9825830166051276037,594032,2019-03-01 01:10:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,23.57181332,0.05145
16598456270409183156,592831,2019-02-25 16:30:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,20.49503185,0.05145
10816527790968859110,591715,2019-02-22 13:50:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,25.05933447,0.05145
16968386905637844569,589880,2019-02-17 10:14:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,23.42185603,0.05145
1330460741683835924,589384,2019-02-16 01:03:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,24.51030032,0.05145
922351729727439096,587936,2019-02-11 23:53:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,20.06424217,0.05145
13281228777931592832,587412,2019-02-10 12:42:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,21.55779318,0.05145
2656463621635525985,587093,2019-02-09 14:47:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,24.86140673,0.05145
16874481064171885558,586449,2019-02-07 19:55:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,25.43259501,0.05145
15542939455469773835,585376,2019-02-04 19:53:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,23.01017812,0.05145
13899945757280019026,584332,2019-02-01 21:31:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,23.03080301,0.05145
18194844565174383148,583273,2019-01-29 23:00:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,22.38484926,0.05145
1161258688991671011,582558,2019-01-27 22:10:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,21.21884188,0.05145
14321192009755148320,582229,2019-01-27 00:13:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,21.71255469,0.05145
1926075304051094420,581921,2019-01-26 03:20:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,21.24420751,0.05145
3376475024445394136,580251,2019-01-21 11:12:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,21.31540936,0.05145
16989046937976377733,579402,2019-01-19 02:08:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,21.60013093,0.05145
4356091838081097287,579122,2019-01-18 07:16:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,25.25458873,0.05145
3422114409123927292,578802,2019-01-17 10:02:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,20.98950721,0.05145
10782944050734231104,578327,2019-01-16 02:03:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,28.29465382,0.05145
17288043186117912532,577528,2019-01-13 20:23:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,20.70268416,0.05145
6360867954229940098,576531,2019-01-11 01:22:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,24.58939926,0.05145
15510266348640049119,575455,2019-01-08 00:50:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,22.17235552,0.05145
14781762737310957915,574733,2019-01-06 00:05:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,24.03701733,0.05145
13880951382840326063,574018,2019-01-04 00:11:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,20.04885566,0.05145
1670891875278244460,573632,2019-01-02 22:31:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,22.42386448,0.05145
2839710225766776996,573035,2019-01-01 06:30:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,24.39203288,0.05145
9632186605136509167,572205,2018-12-29 22:38:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,23.32510481,0.05145
9880927932321238331,571519,2018-12-28 01:03:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,25.01974894,0.05145
6125495583924305633,570868,2018-12-26 05:19:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,21.36745556,0.05145
12875566024798489756,570227,2018-12-24 10:06:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,24.76596618,0.05145
13068319577097150464,569568,2018-12-22 13:38:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,21.80092236,0.05145
14601860475940774293,569020,2018-12-21 01:10:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,20.02197983,0.05145
4579129895731609039,568592,2018-12-19 20:29:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,24.20677645,0.05145
10114615329645470955,567980,2018-12-18 03:31:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,21.37909322,0.05145
1587590754758882117,567754,2018-12-17 11:57:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,24.834639,0.05145
9721079803048448957,567088,2018-12-15 15:40:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,21.7928487,0.05145
17952656747994910699,565981,2018-12-12 13:10:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,21.80288073,0.05145
4053634136244061739,565337,2018-12-10 18:00:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,20.17145136,0.05145
15950015647519583694,564073,2018-12-07 05:09:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,21.14556729,0.05145
11830466478999095807,563205,2018-12-04 18:31:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,21.09680307,0.05145
16183048323258869624,562374,2018-12-02 10:48:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,23.75867129,0.05145
8183634416210156155,561954,2018-12-01 06:48:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,20.23555399,0.05145
8643023747131542089,561258,2018-11-29 07:47:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,20.70596974,0.05145
3788560803479991771,561120,2018-11-28 22:16:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,24.13683203,0.05145
5740680582587925837,560949,2018-11-28 10:58:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,22.57426611,0.05145
5814095652306008244,560128,2018-11-26 03:49:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,20.8130391,0.05145
13744248288625334986,559841,2018-11-25 08:45:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,27.38184082,0.05145
4502413357853770006,559495,2018-11-24 09:47:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,25.73203504,0.05145
4977542013555174684,559270,2018-11-23 18:32:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,22.47181767,0.05145
8342111224634097057,558890,2018-11-22 17:03:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,21.66106802,0.05145
16326019041103003441,558577,2018-11-21 19:29:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,22.3153845,0.05145
17816462328019330690,557685,2018-11-19 07:32:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,24.24179654,0.05145
2187863452590736306,557531,2018-11-18 21:30:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,24.28812292,0.05145
4455515602878449118,557348,2018-11-18 09:17:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,20.32968031,0.05145
18065564255993503557,556875,2018-11-17 00:52:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,20.74800831,0.05145
15305352527188756012,556487,2018-11-15 22:56:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,22.96931636,0.05145
9943845260993126362,555828,2018-11-14 02:36:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,24.31741706,0.05145
5862452935226987144,555247,2018-11-12 11:15:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,21.82752736,0.05145
1874047690518266604,554673,2018-11-10 21:17:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,21.94091671,0.05145
14283725165737575099,554264,2018-11-09 17:14:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,24.81239686,0.05145
8312343221380887452,553590,2018-11-07 20:11:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,20.44525198,0.05145
16241290520930326874,551960,2018-11-03 06:33:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,20.27819158,0.05145
3940120697234512184,551316,2018-11-01 11:36:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,20.41908745,0.05145
6513545390477785749,551146,2018-11-01 00:04:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,24.23928596,0.05145
15501907689947329843,550461,2018-10-30 02:30:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,24.57140832,0.05145
4791855249296340540,549726,2018-10-28 01:22:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,20.46651875,0.05145
16481814805565287035,549054,2018-10-26 03:29:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,24.09887333,0.05145
825347478502812511,548834,2018-10-25 12:49:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,26.3237375,0.05145
5347694495649594580,548205,2018-10-23 18:49:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,23.44930953,0.05145
9544954161100489320,547754,2018-10-22 12:16:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,20.9785928,0.05145
17689316522462686758,547406,2018-10-21 13:08:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,23.77776586,0.05145
27294738581923235,547231,2018-10-21 01:33:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,24.08609236,0.05145
10451267349188118237,546699,2018-10-19 13:42:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,25.11867622,0.05145
17847398943832262115,546125,2018-10-17 23:19:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,25.20313682,0.05145
4380913809201399210,545313,2018-10-15 16:19:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,21.12256644,0.05145
14515415617503963213,544880,2018-10-14 11:45:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,24.77324938,0.05145
633151838897043146,544226,2018-10-12 15:50:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,25.00779749,0.05145
6245745280802140954,543261,2018-10-09 22:31:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,23.5548204,0.05145
13481499028464911857,542291,2018-10-07 05:50:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,24.0653654,0.05145
3063038732161479682,540941,2018-10-03 11:21:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,21.72634352,0.05145
1258993934341422402,539140,2018-09-28 09:43:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,20.39310372,0.05145
15733224850772217342,538264,2018-09-25 22:42:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,21.0633217,0.05145
3380867786336476648,537351,2018-09-23 09:08:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,22.27603664,0.05145
6689002733095682095,536601,2018-09-21 06:37:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,22.23595633,0.05145
11743742127357983065,535688,2018-09-18 17:41:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,22.64359455,0.05145
3660823784299574271,534863,2018-09-16 10:43:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,20.70298587,0.05145
16849696599028498301,534647,2018-09-15 20:12:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,23.85809723,0.05145
6791319007337558963,533852,2018-09-13 14:58:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,23.3096865,0.05145
16398300365983786901,533001,2018-09-11 06:28:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,21.64574853,0.05145
8891265459705632776,532440,2018-09-09 16:03:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,20.85233688,0.05145
1453536378421697025,530684,2018-09-04 17:25:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,21.04638048,0.05145
17820126994576546671,530018,2018-09-02 21:16:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,21.03518459,0.05145
12935052022160512597,528575,2018-08-29 19:55:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,20.96313523,0.05145
16348861246308479703,527858,2018-08-27 20:08:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,21.37387937,0.05145
13812407622735235121,527627,2018-08-27 04:51:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,20.00912869,0.05145
13907028402895360717,527350,2018-08-26 10:12:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,23.35044822,0.05145
4810598874818447872,526957,2018-08-25 07:45:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,22.32081692,0.05145
4674608844954788594,526018,2018-08-22 17:36:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,20.36134363,0.05145
7882829224800575090,525706,2018-08-21 19:37:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,20.71724061,0.05145
334231632747291731,525189,2018-08-20 09:06:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,24.32778214,0.05145
15601848878196988814,524700,2018-08-19 00:01:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,27.98841311,0.05145
17901048061817327812,524284,2018-08-17 20:26:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,25.61796466,0.05145
1262849122890567729,523848,2018-08-16 15:00:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,22.04037109,0.05145
3662453539568193097,523682,2018-08-16 04:04:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,26.98646166,0.05145
17212411781862691470,522766,2018-08-13 14:17:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,23.36783693,0.05145
10172867472623127411,522189,2018-08-11 23:30:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,22.00656757,0.05145
2018225009470188185,521905,2018-08-11 04:26:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,23.98796405,0.05145
6427940330478193587,521476,2018-08-10 00:12:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,23.44097533,0.05145
17184758786133798228,520915,2018-08-08 09:34:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,23.44452411,0.05145
18167525120446000990,520691,2018-08-07 18:54:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,25.13287506,0.05145
5991841680414234124,520410,2018-08-06 23:46:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,24.46082521,0.05145
10800212369341977294,520094,2018-08-06 03:02:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,23.09260959,0.05145
12750106738430157612,519574,2018-08-04 15:35:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,22.08035666,0.05145
16333542773107410023,518414,2018-08-01 09:39:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,22.31971247,0.05145
2286662198171292324,518105,2018-07-31 13:09:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,44.48064352,0.05145
9670361917365247397,512769,2018-07-16 14:58:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,21.12578424,0.0735
11415053488681815606,512205,2018-07-15 01:02:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,20.17793514,0.0735
7324115865190083324,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-S6ZQ-2EYA-MQEF-D7ZRL,0.0,1.0
7503072427624853451,501849,2018-06-16 01:15:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,22.08049653,1.0
15412641770870672363,501126,2018-06-14 00:30:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,21.45638224,1.0
8633959058568835503,500847,2018-06-13 05:35:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,20.67400659,1.0
8768698674888457964,500440,2018-06-12 02:36:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6ZQ-2EYA-MQEF-D7ZRL,21.30996799,1.0
