ID,Height,timestamp,Type,From,To,Amount,Fee
9275347185044877287,780873,2020-08-04 10:47:03,Ordinary Payment,S-7HTD-ES74-DE24-9AZ3F,S-4Y3L-HTP3-9HX5-2QU9P,5.37525,0.0735
16089867601414666726,740876,2020-04-14 20:39:03,Ordinary Payment,S-7HTD-ES74-DE24-9AZ3F,S-EVUF-N32A-9ASS-DJ8R6,3.0,0.0588
16891985625705372876,737399,2020-04-05 02:54:46,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-7HTD-ES74-DE24-9AZ3F,5.0,0.00735
11866597576427881333,736956,2020-04-03 21:35:11,Ordinary Payment,S-7HTD-ES74-DE24-9AZ3F,S-XBLE-EUGU-BH9F-GAKQD,25.0,0.00735
4696880689871071998,736634,2020-04-02 23:42:45,Ordinary Payment,S-LMY6-SLR3-C2V5-ADUDL,S-7HTD-ES74-DE24-9AZ3F,15.0,0.02205
2068518069029442709,732314,2020-03-21 22:06:39,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-7HTD-ES74-DE24-9AZ3F,1.0,0.0294
8425968604744566654,731981,2020-03-20 23:54:38,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-7HTD-ES74-DE24-9AZ3F,9.0,0.03675
4679880223407836527,731882,2020-03-20 16:59:49,Ordinary Payment,S-7HTD-ES74-DE24-9AZ3F,S-ENN7-ZUQ7-6KMD-7Z3N5,2.0,0.0441
16065253067104785867,731313,2020-03-19 02:44:38,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-7HTD-ES74-DE24-9AZ3F,1.0,0.0147
17309924749025840315,730976,2020-03-18 04:06:06,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-7HTD-ES74-DE24-9AZ3F,1.0,0.00735
13551818930763949027,728263,2020-03-10 14:07:55,Ordinary Payment,S-7HTD-ES74-DE24-9AZ3F,S-PNCQ-WQR6-QVSN-25MC7,3.0,0.02205
3475006323643615525,727961,2020-03-09 18:03:40,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-7HTD-ES74-DE24-9AZ3F,1.0,0.05145
11783287184913328831,727603,2020-03-08 17:38:46,Ordinary Payment,S-7HTD-ES74-DE24-9AZ3F,S-HB2A-DFEG-BLFY-GFXFZ,1.0,0.0294
10851426819927568570,727107,2020-03-07 08:34:39,Ordinary Payment,S-7HTD-ES74-DE24-9AZ3F,S-EPPH-ZYX5-NCMA-FX54V,8.0,0.0588
10371689903968829140,726936,2020-03-06 21:01:12,Ordinary Payment,S-7HTD-ES74-DE24-9AZ3F,S-QG5G-8B6L-JNFQ-BFKU9,17.0,0.05145
10494587406168503299,726447,2020-03-05 12:10:45,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-7HTD-ES74-DE24-9AZ3F,1.0,0.0588
16535695612515200187,726419,2020-03-05 10:12:42,Ordinary Payment,S-FJNU-K8BP-EX2F-HKAY8,S-7HTD-ES74-DE24-9AZ3F,2.0,0.02205
15121592547597403609,721442,2020-02-20 11:40:25,Ordinary Payment,S-7HTD-ES74-DE24-9AZ3F,S-Z54W-X2WE-YE32-22FGS,2.0,0.0441
602439188569683052,721224,2020-02-19 21:21:27,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-7HTD-ES74-DE24-9AZ3F,16.0,0.0588
1777294440987741310,721003,2020-02-19 06:06:03,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-7HTD-ES74-DE24-9AZ3F,2.0,0.0294
10098988680393421616,720675,2020-02-18 08:07:27,Ordinary Payment,S-7HTD-ES74-DE24-9AZ3F,S-RUKJ-7692-PK3M-66DZD,3.0,0.02205
18175841251352718815,719814,2020-02-15 22:49:08,Ordinary Payment,S-6SA8-84TF-BC43-GUX9H,S-7HTD-ES74-DE24-9AZ3F,4.0,0.02205
13370312730973807702,719735,2020-02-15 17:23:39,Ordinary Payment,S-7HTD-ES74-DE24-9AZ3F,S-564K-KGW5-P2S4-AS2HQ,2.0,0.0588
139907772312837029,719383,2020-02-14 17:33:33,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-7HTD-ES74-DE24-9AZ3F,1.0,0.05145
17194639724995382194,718388,2020-02-11 23:01:12,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-7HTD-ES74-DE24-9AZ3F,4.0,0.0294
10715172226827296907,718222,2020-02-11 11:47:56,Ordinary Payment,S-3M3N-UYSX-GVE3-HFZAU,S-7HTD-ES74-DE24-9AZ3F,1.0,0.03675
11092176908301961446,718183,2020-02-11 08:54:35,Ordinary Payment,S-7HTD-ES74-DE24-9AZ3F,S-DMEG-9AUF-KVAF-FNFS5,7.0,0.03675
6770634163282396220,716976,2020-02-07 23:47:26,Ordinary Payment,S-UY7F-Z2RL-NMRT-7QQ5A,S-7HTD-ES74-DE24-9AZ3F,10.0,0.0294
18250187665625354277,716136,2020-02-05 15:42:25,Ordinary Payment,S-7HTD-ES74-DE24-9AZ3F,S-JJ2S-UHXY-YFBP-HLBNA,18.0,0.0588
5288398958556638382,715964,2020-02-05 04:00:18,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-7HTD-ES74-DE24-9AZ3F,7.0,0.0441
7274505909088295570,715555,2020-02-04 00:00:22,Ordinary Payment,S-Z4W3-AFAZ-VAQ7-EKVYH,S-7HTD-ES74-DE24-9AZ3F,1.0,0.02205
18258310768296149591,714510,2020-02-01 02:16:09,Ordinary Payment,S-XPNU-2GP2-6C2U-7XYPW,S-7HTD-ES74-DE24-9AZ3F,12.0,0.0441
13736298510800111767,713657,2020-01-29 17:10:33,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-7HTD-ES74-DE24-9AZ3F,1.0,0.05145
17701541513578456307,711776,2020-01-24 10:37:55,Ordinary Payment,S-7HTD-ES74-DE24-9AZ3F,S-NAEN-JWX9-P4R4-9CF8A,1.0,0.02205
3995087139019927852,711586,2020-01-23 22:01:51,Ordinary Payment,S-7HTD-ES74-DE24-9AZ3F,S-C33N-W7LL-6TV9-GCFFK,7.0,0.03675
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7HTD-ES74-DE24-9AZ3F,10.0,0.0735
