ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YY8F-XSTV-HY4B-2YBKY,1e-08,0.58065
12877187114985133254,458283,2018-02-14 03:27:01,Reward Recipient Assignment,S-YY8F-XSTV-HY4B-2YBKY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16347206532415509270,457620,2018-02-12 07:02:42,Account Update,S-YY8F-XSTV-HY4B-2YBKY,,0.0,1.0
7208216215021822063,457617,2018-02-12 06:52:01,Ordinary Payment,S-YY8F-XSTV-HY4B-2YBKY,S-URGR-MLTG-Q6PR-7NF9J,40.0,1.0
5113310978292212909,457612,2018-02-12 06:28:02,Reward Recipient Assignment,S-YY8F-XSTV-HY4B-2YBKY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3269185395498986827,457609,2018-02-12 06:19:11,Ordinary Payment,S-7BWC-W6DA-YEQR-9MXYU,S-YY8F-XSTV-HY4B-2YBKY,1.0,1.0
16251636010782579889,457607,2018-02-12 06:00:36,Ordinary Payment,S-YY8F-XSTV-HY4B-2YBKY,S-URGR-MLTG-Q6PR-7NF9J,10.0,1.0
7541889356932231517,457606,2018-02-12 05:58:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YY8F-XSTV-HY4B-2YBKY,176.10835106,2.0
5967097270431740690,457605,2018-02-12 05:55:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YY8F-XSTV-HY4B-2YBKY,18.0,2.0
7000329834215188582,457604,2018-02-12 05:53:18,Reward Recipient Assignment,S-YY8F-XSTV-HY4B-2YBKY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17125193529235944297,457603,2018-02-12 05:49:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YY8F-XSTV-HY4B-2YBKY,1.0,1.0
