ID,Height,timestamp,Type,From,To,Amount,Fee
15651000095183954398,385363,2017-07-25 05:15:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9PHT-9X8N-JF3C-5S6U2,0.0,1.0
11889177330367994163,385027,2017-07-24 08:34:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9PHT-9X8N-JF3C-5S6U2,0.0,1.0
15103154086475974083,384655,2017-07-23 04:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9PHT-9X8N-JF3C-5S6U2,0.0,1.0
10693296532314363595,384357,2017-07-22 04:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9PHT-9X8N-JF3C-5S6U2,0.0,1.0
8162518681460713570,384266,2017-07-21 20:00:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9PHT-9X8N-JF3C-5S6U2,0.0,1.0
1780595184974390558,383918,2017-07-20 21:45:33,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9PHT-9X8N-JF3C-5S6U2,1.0,1.0
12297968280855998981,383631,2017-07-19 22:23:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9PHT-9X8N-JF3C-5S6U2,0.0,1.0
7903373508481837023,35504,2014-11-18 19:02:59,Ordinary Payment,S-9PHT-9X8N-JF3C-5S6U2,S-R8SQ-TUEM-DTHQ-7ATA3,160199.0,1.0
7583676190789379911,35495,2014-11-18 18:08:16,Ordinary Payment,S-6MWK-FS7D-CUHR-3JMDX,S-9PHT-9X8N-JF3C-5S6U2,100.0,1.0
13788454160502939911,35493,2014-11-18 17:52:23,Ordinary Payment,S-6MWK-FS7D-CUHR-3JMDX,S-9PHT-9X8N-JF3C-5S6U2,160000.0,10.0
10853144384416571760,35489,2014-11-18 17:33:16,Ordinary Payment,S-6MWK-FS7D-CUHR-3JMDX,S-9PHT-9X8N-JF3C-5S6U2,100.0,2.0
10274254669567562536,9668,2014-09-07 13:11:16,Ordinary Payment,S-9PHT-9X8N-JF3C-5S6U2,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
10140054901396253513,9667,2014-09-07 13:09:27,Ordinary Payment,S-6MWK-FS7D-CUHR-3JMDX,S-9PHT-9X8N-JF3C-5S6U2,2000.0,2.0
