ID,Height,timestamp,Type,From,To,Amount,Fee
17309278843247680624,1269412,2024-04-23 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,3.73725049,0.03
9582482623070158133,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.42,0.118
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
13883238575735277422,1269071,2024-04-22 13:31:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.248125,0.03
47545754402595642,1269050,2024-04-22 12:01:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,3.69465278,0.04
1361728153074156209,1268728,2024-04-21 14:29:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.248125,0.03
14938448896681983567,1268693,2024-04-21 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,3.81782922,0.04
989960682494950121,1268363,2024-04-20 14:20:06,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.248125,0.03
16835058788718911152,1268329,2024-04-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,3.85784309,0.04
5183956098910977801,1268165,2024-04-20 01:02:26,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
9121444980400804024,1268046,2024-04-19 16:59:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.41,0.118
9743601397057188992,1268006,2024-04-19 14:10:14,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.24875,0.03
3877479296839103438,1267971,2024-04-19 12:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,4.09577578,0.04
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
15297632539153938487,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.118
306041159311691327,1267637,2024-04-18 14:02:11,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.332,0.02
2076923760574232531,1267607,2024-04-18 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,4.33112767,0.04
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
2844151876636365984,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.39,0.119
16604618333890400890,1267278,2024-04-17 13:59:35,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.42714286,0.02
2812690004575049023,1267248,2024-04-17 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,3.60142049,0.04
12788630905893304712,1267238,2024-04-17 11:21:40,Reward Recipient Assignment,S-D52C-3946-935Q-C9KBG,S-D52C-3946-935Q-C9KBG,0.0,0.01
3104560636676337434,1267238,2024-04-17 11:21:40,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
1461362254598603007,1267066,2024-04-16 23:45:46,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
12086487251502002591,1267065,2024-04-16 23:41:16,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
12376222395544140294,1267065,2024-04-16 23:41:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,101.51547521,0.02
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
688724356087765976,1267000,2024-04-16 19:15:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.38,0.123
15529093034727805333,1266919,2024-04-16 13:49:41,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.33133333,0.02
13947775231852010031,1266891,2024-04-16 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,3.36194628,0.04
16053593429401633907,1266692,2024-04-15 22:49:59,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
8467852280163642450,1266692,2024-04-15 22:49:59,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
6522940653330434772,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.37,0.123
818054491213903468,1266558,2024-04-15 13:44:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.248125,0.03
13792466974667088643,1266534,2024-04-15 12:09:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.54278293,0.02
10424667880576980826,1266532,2024-04-15 12:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,3.52723989,0.04
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
12034363601288176888,1266344,2024-04-14 23:20:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.36,0.123
11293863392194261520,1266338,2024-04-14 22:54:04,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
7443261780687703946,1266338,2024-04-14 22:54:04,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
5184915097731930565,1266196,2024-04-14 13:34:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.248125,0.03
5977708792586761121,1266171,2024-04-14 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,3.26211461,0.04
16218811120466250825,1266006,2024-04-14 01:01:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.96338414,0.02
10905746301719586906,1265985,2024-04-13 23:36:46,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
11791908023230654969,1265985,2024-04-13 23:36:46,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
10310447516171166158,1265833,2024-04-13 13:29:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.24875,0.03
3301404490218559333,1265811,2024-04-13 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,3.40015171,0.04
13688886768002726855,1265785,2024-04-13 10:19:59,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
7831968419445057989,1265646,2024-04-13 01:03:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
9399308674056250560,1265624,2024-04-12 23:31:43,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
14119700349610742332,1265624,2024-04-12 23:31:43,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
176883106367761177,1265594,2024-04-12 21:28:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.3229615,0.02
3298558333577600230,1265486,2024-04-12 14:23:11,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.53692308,0.02
2792044666983594985,1265453,2024-04-12 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,3.39439792,0.04
18138023294144605701,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
10268245157800356234,1265250,2024-04-11 22:42:03,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
7802958963647780143,1265250,2024-04-11 22:42:03,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
12833088842678745918,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.35,0.124
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
13444281159864753967,1265185,2024-04-11 18:19:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.78239966,0.02
13326364357251394477,1265124,2024-04-11 14:18:58,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.332,0.02
1117018790383259865,1265090,2024-04-11 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,3.44389484,0.04
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
18104663150544913444,1264896,2024-04-10 22:48:21,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
5949884650535696451,1264896,2024-04-10 22:48:21,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
3977556057375913605,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.34,0.124
13627955382545605580,1264765,2024-04-10 14:09:20,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.42714286,0.02
9544940423432685680,1264734,2024-04-10 12:04:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.93284858,0.02
11950645636537000202,1264734,2024-04-10 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,3.71354568,0.04
11740786224278665759,1264528,2024-04-09 22:22:07,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
17909924658950904557,1264528,2024-04-09 22:22:07,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
14403376535863422209,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.33,0.124
15426530425724009596,1264406,2024-04-09 14:06:53,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.42642857,0.02
7194145535878742113,1264375,2024-04-09 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,3.14213368,0.04
14644367195950791329,1264273,2024-04-09 05:15:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.30502945,0.02
10776011953629206092,1264172,2024-04-08 22:36:56,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
12093809093925469606,1264172,2024-04-08 22:36:56,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
9866273015779530885,1264141,2024-04-08 20:38:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.32,0.124
4021941119832558733,1264043,2024-04-08 13:58:43,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.248125,0.03
6765161759037944003,1264015,2024-04-08 12:05:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,3.31773758,0.04
15411284314269999409,1263876,2024-04-08 02:52:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.124
3713566040369305915,1263844,2024-04-08 00:42:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,101.35965316,0.02
12851139866111626063,1263815,2024-04-07 22:52:27,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
2634979312891936066,1263815,2024-04-07 22:52:27,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
8286478542772675775,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.31,0.124
10579934266072823069,1263686,2024-04-07 14:12:43,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
7231230305066752679,1263680,2024-04-07 13:50:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.24875,0.03
1611769252177847193,1263653,2024-04-07 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,3.52526624,0.04
16952212510363259332,1263469,2024-04-06 23:58:29,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
8494719412391293020,1263378,2024-04-06 17:55:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.03502092,0.02
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
11360934941017406578,1263316,2024-04-06 13:42:41,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.33133333,0.02
6450820696689463277,1263293,2024-04-06 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,3.65136754,0.04
15397042456475701141,1263129,2024-04-06 01:07:45,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
17298036659019840419,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.301,0.128
14923537159162401451,1262969,2024-04-05 14:35:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.93905784,0.02
2418377377752463355,1262954,2024-04-05 13:34:15,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.248125,0.03
8234341281731811023,1262932,2024-04-05 12:04:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,3.4237487,0.04
6280934460903873543,1262733,2024-04-04 22:48:02,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
13578929716233034668,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.295,0.13
13966731141024909328,1262594,2024-04-04 13:27:45,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.248125,0.03
542813848849820952,1262572,2024-04-04 12:03:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,3.49516614,0.04
2869237346559614841,1262505,2024-04-04 07:31:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.06761929,0.02
10077305322383795175,1262375,2024-04-03 22:49:23,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
14901568731045916676,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.29,0.131
7589430856622832356,1262247,2024-04-03 14:20:20,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.248125,0.03
1334948584030886226,1262214,2024-04-03 12:04:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,3.22723066,0.04
6044731886635916857,1262189,2024-04-03 10:28:50,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
2820326905533716647,1262070,2024-04-03 02:28:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.01398738,0.02
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
15254261218231075084,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.282,0.132
5447173142480395613,1261888,2024-04-02 14:16:16,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.248125,0.03
10595542427264702172,1261855,2024-04-02 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,3.23241653,0.04
9853555758511116508,1261657,2024-04-01 22:52:44,Ask Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
11485264214928695966,1261657,2024-04-01 22:52:44,Ask Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
14249668438465456997,1261657,2024-04-01 22:52:44,Ask Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
15571332223912279637,1261657,2024-04-01 22:52:44,Ask Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
16222707627121665765,1261657,2024-04-01 22:52:44,Ask Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
1416993165328487257,1261657,2024-04-01 22:52:44,Ask Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
1980909958389134276,1261657,2024-04-01 22:52:44,Ask Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
4275619119875025501,1261657,2024-04-01 22:52:44,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
804998364613684688,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.132
14848433952990625707,1261632,2024-04-01 21:06:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.59350017,0.02
8257531030909553819,1261524,2024-04-01 14:04:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.17470588,0.03
3471523195020183644,1261508,2024-04-01 13:00:02,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-D52C-3946-935Q-C9KBG,255.705,0.01
8789303597869211119,1261493,2024-04-01 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,3.07660478,0.04
5868184703351396772,1261416,2024-04-01 06:56:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.255,0.117
3889159024056570198,1261414,2024-04-01 06:48:03,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-D52C-3946-935Q-C9KBG,0.0,0.01
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
17581775877570630417,1261297,2024-03-31 22:51:59,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
10251869753112001294,1261165,2024-03-31 14:00:18,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.17529412,0.03
11151743880264660315,1261135,2024-03-31 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,3.07432621,0.04
5322848899264046772,1261118,2024-03-31 10:51:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.71193977,0.02
11616546443244729773,1260986,2024-03-31 02:08:05,Ask Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
16109848153322451010,1260986,2024-03-31 02:08:05,Ask Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
3470333280774460976,1260986,2024-03-31 02:08:05,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
6539287932205716786,1260986,2024-03-31 02:08:05,Ask Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
11302388996232849394,1260804,2024-03-30 13:53:41,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.332,0.02
11235250051964246439,1260777,2024-03-30 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,3.31143489,0.04
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
14396401949366886599,1260625,2024-03-30 02:01:55,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
15269708523869105042,1260614,2024-03-30 01:13:49,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
16952502983523654323,1260614,2024-03-30 01:13:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.45000444,0.02
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
2026633943783228758,1260445,2024-03-29 13:46:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.33133334,0.02
13113512617664640886,1260416,2024-03-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,3.29802362,0.04
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
11047074236509047623,1260218,2024-03-28 22:44:41,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
17560885026674861975,1260081,2024-03-28 13:38:39,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.24875,0.03
14835734331804754532,1260071,2024-03-28 12:59:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.62446008,0.02
10172391617303271036,1260057,2024-03-28 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,3.24559388,0.04
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
14026008488922831618,1259858,2024-03-27 22:50:52,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
16076543365955754251,1259720,2024-03-27 13:32:47,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.33133333,0.02
7010371221748460766,1259697,2024-03-27 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,3.36701161,0.04
16447845067719572740,1259647,2024-03-27 08:36:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.49394432,0.02
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
11727763736257782961,1259372,2024-03-26 14:24:09,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.248125,0.03
11477177593231754315,1259336,2024-03-26 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,3.27904715,0.04
13993558473434390249,1259141,2024-03-25 22:53:38,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
16914375061750284678,1259125,2024-03-25 21:52:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.80537008,0.02
6332510710876774869,1259009,2024-03-25 14:18:32,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.248125,0.03
953302274006320312,1258976,2024-03-25 12:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,3.95758614,0.04
11394095553129325955,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.287
1790253366262900956,1258647,2024-03-24 14:11:58,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.24875,0.03
8200378875031431572,1258646,2024-03-24 14:07:02,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
7288730434907286144,1258615,2024-03-24 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,4.43221196,0.04
15066923350168497158,1258608,2024-03-24 11:31:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.78098268,0.02
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
2635256652372155349,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.284
7718602234224381940,1258287,2024-03-23 14:06:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,1.33133333,0.02
10965298985765765555,1258273,2024-03-23 13:06:14,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
14530175124534955660,1258256,2024-03-23 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,5.04191789,0.04
10785133594812397523,1258171,2024-03-23 06:25:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.7159504,0.02
1363499957777478354,1258107,2024-03-23 02:01:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
11392599769759541391,1257930,2024-03-22 14:18:13,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
