ID,Height,timestamp,Type,From,To,Amount,Fee
17313131369437924808,780879,2020-08-04 11:12:22,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.0735
9695970011928767356,741457,2020-04-16 11:17:05,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-JYMA-G9SE-NQ7S-8FVK4,1.0,0.02205
12467405526615732727,741220,2020-04-15 19:45:54,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-ZUCC-M9PJ-FVLA-4QSQY,5.0,0.0441
9687652244175476788,739778,2020-04-11 18:43:30,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-5TVZ-QYYX-GXHM-H3259,2.0,0.0441
12978372723101529717,739439,2020-04-10 20:02:58,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-3A9R-4LEN-YLEY-36GE6,1.0,0.0588
17223580279385951551,739409,2020-04-10 18:08:11,Ordinary Payment,S-MBT8-QWBU-A262-9EQT4,S-5TVZ-QYYX-GXHM-H3259,5.0,0.02205
8247172382109637217,731087,2020-03-18 11:50:05,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-VBMY-RCXK-DXD4-6285F,14.0,0.0588
13102515343673753293,730694,2020-03-17 09:36:21,Ordinary Payment,S-9S7G-WX9W-KJAL-BDNHN,S-5TVZ-QYYX-GXHM-H3259,4.0,0.02205
10617881416516056800,730138,2020-03-15 20:01:15,Ordinary Payment,S-BCRQ-V3MU-RKC6-9NL2Y,S-5TVZ-QYYX-GXHM-H3259,1.0,0.03675
629759973853193407,729450,2020-03-13 21:33:37,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-5TVZ-QYYX-GXHM-H3259,5.0,0.05145
14138330704095757859,728899,2020-03-12 08:49:31,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-GVLA-XPVD-FYBP-54LHK,19.0,0.00735
7911761995486584893,728459,2020-03-11 03:08:19,Ordinary Payment,S-52WJ-CZPB-BZY2-2XAVY,S-5TVZ-QYYX-GXHM-H3259,10.0,0.05145
8545405551213223519,727819,2020-03-09 07:51:20,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-5TVZ-QYYX-GXHM-H3259,1.0,0.02205
6922361418798156842,726629,2020-03-06 00:21:57,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-5TVZ-QYYX-GXHM-H3259,1.0,0.03675
2174802905941237965,726204,2020-03-04 20:04:29,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-6BYD-GJN8-N4LS-CSKAV,1.0,0.0294
9236407243945807779,726091,2020-03-04 12:19:52,Ordinary Payment,S-JPU7-2723-HPZW-64DT5,S-5TVZ-QYYX-GXHM-H3259,11.0,0.0588
13564134522794627530,723707,2020-02-26 19:59:24,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-RHNH-8LJ3-Y7GD-8L6TF,3.0,0.0147
6463875154547860269,723105,2020-02-25 04:01:18,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-PVT9-67L7-KZPK-DHXLM,1.0,0.0588
10075684067128373048,722990,2020-02-24 19:54:03,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-YV6U-4PUH-E6TJ-GBBUJ,12.0,0.00735
1430445401530277806,722947,2020-02-24 16:37:01,Ordinary Payment,S-8WR6-9WEP-ZY8Y-3WQZH,S-5TVZ-QYYX-GXHM-H3259,1.0,0.0294
11823624146308896530,721490,2020-02-20 15:27:00,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-5TVZ-QYYX-GXHM-H3259,15.0,0.0588
1457412910067326527,720868,2020-02-18 21:10:56,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-5JZG-34WC-CQLS-9PUM3,1.0,0.0294
4110590434084102492,719840,2020-02-16 00:15:55,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-X3XW-9HJM-CQ9B-4CHJC,2.0,0.02205
343197932218043854,719421,2020-02-14 20:15:46,Ordinary Payment,S-QVZH-AVM6-WXK4-B4SJK,S-5TVZ-QYYX-GXHM-H3259,4.0,0.0588
1748476621545316283,718877,2020-02-13 07:54:28,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-T4YZ-8MPV-4YAK-E4FEH,1.0,0.02205
10990634762514948151,718587,2020-02-12 12:23:02,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-5TE2-EZVA-PXCH-DA8JD,1.0,0.0588
8577268715714857082,718120,2020-02-11 05:02:12,Ordinary Payment,S-ML7F-9PME-P2B9-E36ZJ,S-5TVZ-QYYX-GXHM-H3259,2.0,0.0294
3032322482562360607,718025,2020-02-10 22:45:55,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-9A9M-TUES-KW4Y-CMZEH,1.0,0.0441
697094675133791617,716845,2020-02-07 15:04:52,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-7DJX-Z847-2C47-BTKLN,8.0,0.03675
14147322859795622466,716258,2020-02-05 23:29:01,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-CDQ6-YXBM-DZJ8-73R6T,5.0,0.00735
7586987863527556032,714741,2020-02-01 17:56:02,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-JKNP-MLLW-AEN5-ARRNX,6.0,0.0441
6516359331218150981,713917,2020-01-30 10:24:49,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-4QZT-8M23-WFSJ-8J2B7,3.0,0.03675
7746456439474959913,713214,2020-01-28 11:11:57,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-5TVZ-QYYX-GXHM-H3259,1.0,0.0588
12821123545095676201,713136,2020-01-28 06:09:44,Ordinary Payment,S-KTQM-PE8L-C2VF-EXEKB,S-5TVZ-QYYX-GXHM-H3259,2.0,0.05145
16294223359198728847,712394,2020-01-26 04:49:11,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-C6SZ-BP2F-6ZWR-2TH2S,1.0,0.03675
12254524224470247132,712305,2020-01-25 21:57:20,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-5TVZ-QYYX-GXHM-H3259,6.0,0.03675
4903008475614632825,712147,2020-01-25 11:45:28,Ordinary Payment,S-WHSA-BBJ6-QFUV-3PNCM,S-5TVZ-QYYX-GXHM-H3259,16.0,0.05145
12106670160248156745,711868,2020-01-24 17:10:58,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-QPTG-PFFX-M5K4-66LJW,12.0,0.0294
6373787317550943825,711829,2020-01-24 14:23:45,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-5TVZ-QYYX-GXHM-H3259,2.0,0.0294
8275293944828756671,711718,2020-01-24 07:21:53,Ordinary Payment,S-GKRY-HN5B-FMHV-GBPP6,S-5TVZ-QYYX-GXHM-H3259,1.0,0.03675
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5TVZ-QYYX-GXHM-H3259,10.0,0.0735
