ID,Height,timestamp,Type,From,To,Amount,Fee
3428263782137735944,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TZJS-UTXH-FA88-DY4UM,1e-07,1.0
10178368656412411005,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TZJS-UTXH-FA88-DY4UM,1e-07,1.0
3602690293379477330,345271,2017-04-03 16:15:37,Ordinary Payment,S-TZJS-UTXH-FA88-DY4UM,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
16540777671636407813,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZJS-UTXH-FA88-DY4UM,2.0,1.0001
2847454888635316343,339135,2017-03-17 11:55:06,Ordinary Payment,S-TZJS-UTXH-FA88-DY4UM,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
15325494831073365530,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZJS-UTXH-FA88-DY4UM,1.0,1.0
6941361788370677865,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZJS-UTXH-FA88-DY4UM,1.0,3.0
9136258108525983030,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZJS-UTXH-FA88-DY4UM,2.0,2.0
4471126644847838118,334704,2017-03-05 03:15:43,Ordinary Payment,S-TZJS-UTXH-FA88-DY4UM,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
16075542019455254656,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZJS-UTXH-FA88-DY4UM,3.0,3.0
7910756438277727843,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZJS-UTXH-FA88-DY4UM,3.0,1.0
18382577500606685634,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZJS-UTXH-FA88-DY4UM,3.0,3.0
1034255005962526375,334303,2017-03-04 00:06:54,Ordinary Payment,S-TZJS-UTXH-FA88-DY4UM,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
12705488274181712190,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZJS-UTXH-FA88-DY4UM,20.0,1.0
2902086865052063991,333826,2017-03-02 15:53:44,Ordinary Payment,S-TZJS-UTXH-FA88-DY4UM,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15679129257160934622,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZJS-UTXH-FA88-DY4UM,2.0,1.0
16362581005474554929,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZJS-UTXH-FA88-DY4UM,5.0,2.0
13613208851284765240,332888,2017-02-28 00:45:55,Ordinary Payment,S-TZJS-UTXH-FA88-DY4UM,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
1482022289815668636,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZJS-UTXH-FA88-DY4UM,6.0,5.0
12378129892373607187,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZJS-UTXH-FA88-DY4UM,5.0,5.0
16576158178353438592,332364,2017-02-26 13:46:53,Ordinary Payment,S-TZJS-UTXH-FA88-DY4UM,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
13938991529668999593,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZJS-UTXH-FA88-DY4UM,12.0,2.0
7531050794409784935,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZJS-UTXH-FA88-DY4UM,2.0,2.0
3224798971940747587,331997,2017-02-25 13:31:22,Ordinary Payment,S-TZJS-UTXH-FA88-DY4UM,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
17053196995178757603,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZJS-UTXH-FA88-DY4UM,2.0,2.0
6637667559344411905,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZJS-UTXH-FA88-DY4UM,4.0,4.0
1841690343787404031,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZJS-UTXH-FA88-DY4UM,2.0,1.0
9898611457304158889,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZJS-UTXH-FA88-DY4UM,2.0,1.0
6982793849457301022,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZJS-UTXH-FA88-DY4UM,2.0,1.0
4383188166673898190,331472,2017-02-24 02:18:43,Ordinary Payment,S-TZJS-UTXH-FA88-DY4UM,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
1501658541933704653,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZJS-UTXH-FA88-DY4UM,2.0,1.0
8234172852197361704,331197,2017-02-23 07:47:27,Ordinary Payment,S-TZJS-UTXH-FA88-DY4UM,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
4711130924549900326,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZJS-UTXH-FA88-DY4UM,5.0,2.0
7778124429659480796,331172,2017-02-23 06:09:40,Ordinary Payment,S-TZJS-UTXH-FA88-DY4UM,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
1014529884845611082,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZJS-UTXH-FA88-DY4UM,5.0,2.0
11236863201385917381,331103,2017-02-23 01:21:31,Ordinary Payment,S-TZJS-UTXH-FA88-DY4UM,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
8980856196811040826,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZJS-UTXH-FA88-DY4UM,11.0,2.0
2430175950667637808,331077,2017-02-22 23:43:55,Ordinary Payment,S-TZJS-UTXH-FA88-DY4UM,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
17475788941578258416,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZJS-UTXH-FA88-DY4UM,14.0,2.0
8231917651777567072,331053,2017-02-22 22:00:51,Ordinary Payment,S-TZJS-UTXH-FA88-DY4UM,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
17292897611787871228,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZJS-UTXH-FA88-DY4UM,8.0,2.0
8806974744721509352,330371,2017-02-21 00:34:51,Ordinary Payment,S-TZJS-UTXH-FA88-DY4UM,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
18185496768485820497,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZJS-UTXH-FA88-DY4UM,10.0,2.0
17609885674679381062,328612,2017-02-16 01:49:38,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-TZJS-UTXH-FA88-DY4UM,0.0,1.0
789800644017297616,307846,2016-12-20 00:16:52,Ordinary Payment,S-TZJS-UTXH-FA88-DY4UM,S-C9KN-MMV5-UTSE-7DD6L,22.0,1.0
13929668142448567924,307806,2016-12-19 21:57:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TZJS-UTXH-FA88-DY4UM,5.0,1.0
3351273718927819554,307804,2016-12-19 21:53:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TZJS-UTXH-FA88-DY4UM,5.0,1.0
14196596502338470302,307803,2016-12-19 21:52:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TZJS-UTXH-FA88-DY4UM,3.0,1.0
16056518199593932027,307803,2016-12-19 21:52:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZJS-UTXH-FA88-DY4UM,5.0,1.0
3058437405147161624,307803,2016-12-19 21:52:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TZJS-UTXH-FA88-DY4UM,5.0,1.0
