ID,Height,timestamp,Type,From,To,Amount,Fee
780984598354801284,376127,2017-06-28 22:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K6ZB-BTQ8-RZBL-5BHC5,0.22282137,1.0
5655030724757298892,375758,2017-06-27 22:02:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K6ZB-BTQ8-RZBL-5BHC5,0.3156003,1.0
16622284371080837370,375739,2017-06-27 21:01:43,Ordinary Payment,S-K6ZB-BTQ8-RZBL-5BHC5,S-R9N6-K2SW-5MGB-6D84Y,3.0,1.0
16199419919772165762,375350,2017-06-26 18:33:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K6ZB-BTQ8-RZBL-5BHC5,0.08684572,1.0
14041879641543360630,374871,2017-06-25 10:34:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K6ZB-BTQ8-RZBL-5BHC5,1.50760565,1.0
18054578265262505820,374346,2017-06-23 23:23:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K6ZB-BTQ8-RZBL-5BHC5,1.17533179,1.0
7723225685683117794,373925,2017-06-22 19:08:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K6ZB-BTQ8-RZBL-5BHC5,1.2074397,1.0
993295190113208558,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K6ZB-BTQ8-RZBL-5BHC5,0.18357147,1.0
816942394639701205,373068,2017-06-20 09:38:12,Reward Recipient Assignment,S-K6ZB-BTQ8-RZBL-5BHC5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15398293203757745308,373060,2017-06-20 09:07:45,Arbitrary Message,S-K6ZB-BTQ8-RZBL-5BHC5,S-T4XE-PHU4-P3HR-4Q4FR,0.0,1.0
547288924337646759,373060,2017-06-20 09:07:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K6ZB-BTQ8-RZBL-5BHC5,1.0,1.0
2311067018927193064,370557,2017-06-13 08:57:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K6ZB-BTQ8-RZBL-5BHC5,1.0,1.0
